#,Tracker,Status,Priority,Subject,Assignee,Updated,Category
4661,Task,New,Normal,Deprecated methods give no indication of the (Java) version in which they will be removed,"",2015-02-11 20:08,""
4663,Task,New,Normal,src/main/resources appears to have config for log4j through commons-logging but neither logging library is declared as a test scope dependency.,"",2015-02-11 20:08,""
4664,Task,New,Normal,Related to above: Test classes bring in org.apache.log4j.Logger but it is not declared as a test dependency,"",2015-02-11 20:08,""
4665,Task,New,Normal,Tests contain redundant code.,"",2015-02-11 20:08,""
4666,Task,New,Normal,- All types have the same serialVersionUID (10000000),"",2015-02-11 20:08,""
4667,Task,New,Normal,- (Important!) No types implement equals or hashcode,"",2015-02-11 20:08,""
4668,Task,New,Normal,- No types implement toString,"",2015-02-11 20:08,""
4669,Task,New,Normal,"- Regarding the style: A good addition to the types would be some builders, static factories and constructors as applicable","",2015-02-11 20:08,""
4670,Task,New,Normal,- Regarding the style: The types are fully mutable with no field validations or constraints. ,"",2015-02-11 20:08,""
4671,Task,In Progress,Normal,suggest updating the following versions:,"",2015-02-11 20:08,""
4672,Task,In Progress,Normal,mvn dependencies:analyse shows transitive dependencies:,"",2015-02-11 20:08,""
4673,Task,New,Normal,Pom has warnings:,"",2015-02-11 20:08,""
4674,Bug,New,Urgent,"Ask Judith, Mike and Virgina Perez.2.1 to obsolete those pids which contain the white spaces.",Jing Tao,2017-05-04 18:01,d1_cn_service
4675,Task,New,Normal,Administratively delete those pids with the white spaces,"",2014-09-24 18:09,""
4704,Task,New,Normal,Create a view of MN holdings from a CN perspective,Dave Vieglais,2014-04-09 15:33,""
8105,Task,New,Normal,Remove  dataone-mercury from production CNs,Jing Tao,2018-03-02 22:17,d1_mercury
4711,Task,New,Normal,replace SSL Certs for cn-unm-1.dataone.org,"",2014-09-24 18:14,""
4712,Task,New,Normal,replace SSL cert for cn-ucsb-1.dataone.org,"",2014-09-24 18:14,""
4713,Task,New,Normal,replace SSL cert fo cn-orc-1.dataone.org,"",2014-09-24 18:14,""
4714,Task,In Progress,Normal,Refresh client certificate for MN urn:node:TFRI,Chris Jones,2014-09-24 18:14,Environment.Production
4715,Task,In Progress,Normal,Refresh client certificate for urn:node:CLOAKN,Chris Jones,2014-09-24 18:14,""
4716,Task,In Progress,Normal,refresh client certificate for urn:node:DRYAD,Chris Jones,2014-09-24 18:14,Environment.Production
4717,Task,New,Normal,refresh client certificate for mn-unm-2.dataone.org,"",2014-09-24 18:14,""
4719,Task,In Progress,Normal,Replace CN client certificate,Chris Jones,2014-09-24 18:14,Environment.Production
4722,Task,New,Normal,Clarify permissions for CN,Dave Vieglais,2014-10-02 17:21,""
4723,Task,New,Normal,MN recognition of CN,Dave Vieglais,2014-10-02 17:21,""
5136,Task,New,Normal,Change DNS seetings on all DataONE VMs,Chris Jones,2014-05-08 03:16,Environment.Production
5137,Task,New,Normal,Fix DataONE CA chain file location in cn-buildout,Chris Jones,2014-04-25 15:06,d1_cn_buildout
5145,Feature,New,Normal,Consider including cert subject(s) in NotAuthorized exceptions,Chris Jones,2014-09-25 17:44,d1_cn_service
5313,Task,New,Normal,enable remote deployment of product packages from Hudson / Jenkins,Rob Nahf,2015-02-11 20:34,""
5321,Bug,New,Normal,Multiple Hazelcast Client connections to same storage instance,Robert Waltz,2016-08-10 20:58,d1_process_daemon
5322,Feature,New,Normal,"Add support for right, left keys on dashboard detail pages",Skye Roseboom,2015-04-29 22:47,""
5498,Task,New,Normal,Determine the cause of the Jun2014 cn-orc-1 out of memory issue,Michael Campfield,2014-10-31 19:11,Environment.Production
5515,Feature,New,Normal,Add number of MNs to overview display,Skye Roseboom,2015-04-29 22:48,""
5516,Feature,New,Normal,Date formatting,Skye Roseboom,2015-04-29 22:48,""
5531,Task,Testing,Normal,Provide overview of replication process for MN implementors,Matthew Jones,2014-10-02 17:21,Documentation
5582,Bug,New,Normal,xinetd not supported via debian install,Robert Waltz,2014-10-02 19:27,d1_cn_buildout
5739,Bug,New,Normal,LDAP upgrades fail with purge of dataone-cn-os-core,Robert Waltz,2015-01-19 23:05,""
5988,Task,New,Normal,"Determine cause of ldap ""server not responding"" errors between prod CNs",Jing Tao,2014-07-22 23:18,Hardware
6011,Bug,New,Normal,Synchronization fails from max_syncobjectqueue_size,Robert Waltz,2016-01-05 17:52,d1_synchronization
6025,Task,In Progress,Normal,Implement support for CCI v2.0 in Python stack,Roger Dahl,2014-08-01 15:49,""
6026,Task,In Progress,Normal,d1_common CCI 2.0 support,Roger Dahl,2014-08-01 15:49,d1_common_python
6033,Task,In Progress,Normal,d1_libclient_python CCI 2.0 support,Roger Dahl,2014-08-11 16:22,d1_libclient_python
6034,Task,In Progress,Normal,d1_client_cli CCI 2.0 support,Roger Dahl,2014-08-11 16:23,d1_client_cli
6041,Bug,New,Normal,obsoletedBy field serialized with newline after pid,Robert Waltz,2014-09-25 17:36,""
6044,Bug,New,Normal,Indexer needs port 5432 open to localhost during postinst,Robert Waltz,2015-01-06 18:17,d1_cn_buildout
6060,Bug,New,Normal,dataone-cn-index install should fail if subtasks fail,Robert Waltz,2016-08-10 20:58,d1_cn_buildout
6062,Bug,In Progress,Normal,Jenkins not cascading builds in trunk,Robert Waltz,2016-08-10 20:56,Environment.Development
6067,Decision,New,Normal,Should we configure Dependency Analyzer Plugin in Jenkins?,Robert Waltz,2014-08-22 03:58,Environment.Development
6069,Story,New,Normal,open ask.dataone.org sign-in to community,Dave Vieglais,2014-10-01 20:39,Documentation
6070,Bug,New,Normal,CNs missing GOA objects,Robert Waltz,2016-08-10 20:56,d1_synchronization
6166,Task,New,Normal,CNRead.getChecksum() returns Content-Type of text/csv while it should be an xml type,Chris Jones,2014-08-29 15:04,d1_cn_service
6167,Task,New,Normal,"Docs for CNRead.search() say ""SOLR"" in capital but actual API expects ""solr"" in lower case",Dave Vieglais,2014-10-02 17:21,Documentation
6168,Task,New,Normal,CNAuthorization.setRightsHolder() returns 500 ServiceFailure,Chris Jones,2014-08-29 16:01,d1_cn_service
6250,Task,New,Normal,CN methods return 500 ServiceFailure when called with bogus test data and without certificates,Chris Jones,2014-08-29 18:59,d1_cn_service
6335,Feature,New,Normal,Add total number of MNs to the summary page of the dashboard,Skye Roseboom,2015-04-29 22:48,""
6336,Feature,New,Normal,Display MN POCs on the detail MN pages of the dashboard,Skye Roseboom,2015-04-29 22:49,""
6367,Task,New,Normal,Update drive firmware on P2-1 UCSB SAN Array,Nick Outin,2014-09-08 20:19,Hardware
6369,Feature,In Progress,Normal,ResourceMapFactory.parseResourceMap does not return aggregated resources,Rob Nahf,2015-02-11 20:56,d1_libclient_java
6372,Task,In Progress,Normal,"rehabilitate ReplicationManager ""unit"" tests",Rob Nahf,2016-06-22 16:53,d1_replication
6375,Task,In Progress,Normal,Refactor out dependency on a working CN,Rob Nahf,2016-06-22 16:53,d1_replication
6376,Task,New,Normal,test the new strategy against working ReplicationManager test,Rob Nahf,2016-06-22 16:53,d1_replication
6378,Task,Testing,Normal,code up the new strategy,Rob Nahf,2016-06-22 16:53,d1_replication
6389,Task,New,Normal,The version of com.googlecode.foresite-toolkit  is 1.0-SNAPSHOT on the d1_libclient_java releases,"",2014-09-18 00:42,""
6392,Decision,New,Normal,CN getChecksum REST API design review,Dave Vieglais,2014-09-18 17:09,Requirement
6394,Task,New,Normal,Resolve SSL certificate connection errors for UNM Epscor Tier 4 MN in development,Chris Jones,2014-09-18 18:39,Support Operations
6396,Task,In Progress,Normal,embed jetty server in d1_integration to run WebTests locally,Rob Nahf,2014-10-01 20:34,MNWebChecker
6397,Task,New,Normal,test that it works from standalone .war,Rob Nahf,2014-10-01 20:34,MNWebChecker
6398,Task,New,Normal,update MNWebTest operations docs,Rob Nahf,2014-10-01 20:34,MNWebChecker
6399,Task,New,Normal,set up release practice for the MNWebTester .war,Rob Nahf,2014-10-01 20:34,MNWebChecker
6478,Task,New,Normal,move mncheck VM to a different VMhost,Dave Vieglais,2014-10-01 20:34,MNWebChecker
6483,Task,New,Normal,DataONE xsede VM at ORC,Michael Campfield,2014-10-24 10:54,""
6484,Feature,New,Normal,Provide paging/scrolling on MN table,Skye Roseboom,2015-04-29 22:47,""
6497,Feature,In Progress,Normal,V2 GMN Support,Dave Vieglais,2016-03-25 01:27,""
6499,Feature,New,Normal,define and implement addFormat() method,Rob Nahf,2016-06-22 16:51,Architecture Design
6511,Task,New,Normal,remove the deprecated MultipartRequestHandler class from d1_common_java,Rob Nahf,2015-02-11 20:04,d1_common_java
6514,Task,New,Normal,Reharvest all Records to build initial cache,Robert Waltz,2015-01-13 15:56,d1_log_aggregation
6542,Bug,New,Normal,Unable to add metadata document on mndemo8,"",2014-10-30 16:30,Environment.Development
6565,Task,New,Normal,Configure Jenkins jobs for ezid (ezid-client),Rob Nahf,2014-12-15 18:36,""
6569,Task,New,Normal,"configure jobs for tag 1.0.1, 1.0.0 and 0.9.0",Rob Nahf,2014-11-14 17:56,""
6614,Bug,In Progress,Normal,GMN describe not returning DescribeResponse for IARC MN,Roger Dahl,2016-04-21 22:37,""
6615,Bug,New,Normal,Apt-get doesn't work on mn-sandbox-unm-1,"",2014-11-18 18:45,""
6624,Task,New,Normal,link Node Identity arch. spec. to OperationDocs Node Reg page,"",2014-11-21 20:29,Documentation
6705,Decision,New,Normal,What behavior should be when a user request a sid when all the pids matching the sid were obsoleted,"",2014-12-10 20:08,""
6706,Task,New,Normal,"CN-SANDBOX initiated synchronization with mnTestLTER before node was ""approved""",Robert Waltz,2015-10-09 17:38,Environment.Sandbox
6748,Task,New,Normal,Create a factory / builder class for converting versioned types.,"",2015-02-11 19:47,""
6754,Task,New,Normal,Architecture API loose ends,Dave Vieglais,2015-01-13 18:54,Architecture Design
6759,Story,New,Normal,ObjectFormat Management,Dave Vieglais,2015-01-19 23:17,""
6760,Task,New,Normal,rename mnDemo9 node,"",2015-01-14 00:44,""
6761,Task,New,Normal,unregister extraneous nodes in STAGE-2,"",2015-01-14 00:49,Environment.Stage2
6765,Bug,New,Normal,jibx-maven-plugin incompatible with Java 8,Rob Nahf,2015-01-19 23:17,""
6766,Bug,New,Normal,FYI ONLY: GMN local install with self-signed CA certificate breaks with new SSL support in Python 2.7.9,"",2015-01-20 18:53,""
6767,Bug,New,Normal,GMN crashes if the replication target is not responding,Roger Dahl,2016-04-14 14:19,""
6789,Bug,In Progress,Normal,Read API calls to the CN are hanging,Rob Nahf,2016-05-07 07:59,""
6791,Bug,New,Normal,Building d1_log_aggregation doesn't trigger downstream builds,"",2015-01-31 00:32,Support Operations
6843,Task,In Progress,Normal,Update the prov instance of the RdfXmlSubprocessor to index renamed and inverse provenance properties,Chris Jones,2017-03-28 16:16,d1_indexer
6854,Feature,In Progress,Normal,add testAssumptionFailure to run listener,Rob Nahf,2016-01-26 22:30,d1_integration
6868,Bug,New,Normal,"GMN filters objects in list objects method from non-authenticated, non-rights-holder users",Roger Dahl,2016-04-14 14:19,""
6876,Task,New,Normal,Support for ISO 19139 metadata standard,"",2015-03-10 17:27,Format ID
6877,Task,New,Normal,Support for ISO 19115 metadata standard,"",2015-03-10 18:08,Format ID
6882,Bug,New,Normal,after CN upgrade togglePortsAndReplication.sh missing,Robert Waltz,2016-01-05 17:54,d1_cn_buildout
6945,Feature,New,Normal,"MNRead.get uses the pid for the download filename, which provides a less that optimal user experience when the pid is an opaque identifier such as DOIs, uuids, etc.","",2015-03-23 23:37,""
3047,Bug,In Progress,Normal,Metacat allows whitespace in Identifiers,Ben Leinfelder,2018-11-13 21:44,""
7032,Feature,New,Normal,"Add anchor to the MN dashboard for ""upcoming MNs""",Skye Roseboom,2015-04-09 17:52,""
7047,Task,New,Normal,Set user-agent in http request header for CN requests to member nodes,Robert Waltz,2015-04-15 22:41,d1_cn_service
7104,Task,New,Normal,Event index reindexing shouldn't require re-harvest from MNs,"",2015-07-09 15:34,d1_log_aggregation
7095,Story,New,Low,Support HTTP redirect capability for GMN within the Vendor Specific Extension model,Dave Vieglais,2016-03-25 02:30,""
7096,Task,New,Normal,Unexpectedly closed streams / disconnects on UNM network,Dave Vieglais,2015-05-12 17:49,""
7097,Bug,New,Normal,v1 call to CN.search() yields a NoClassDef exception for boucncycastle,Rob Nahf,2015-05-12 18:46,""
7120,Task,Testing,Normal,Fix DataPackage.insertRelationship() to handle any URI for external identifiers,Chris Jones,2015-06-04 21:48,d1_libclient_java
7123,Task,New,Normal,Send Authorization header carrying authentication token,Roger Dahl,2016-04-21 22:37,d1_libclient_python
7125,Task,New,Normal,Handle Authorization header carrying authentication token,Roger Dahl,2016-04-21 22:37,""
7127,Task,New,Normal,Finalize CNAuthentication interface,Dave Vieglais,2015-05-21 19:31,api_documentation
7161,Bug,New,Normal,"TERN object fails to be indexed by Solr, but successfully synchronized","",2015-06-05 18:04,d1_synchronization
7137,Task,Testing,Normal,Add support for V2 urls,Dave Vieglais,2016-03-25 01:27,""
7138,Task,Testing,Normal,Create new view functions,Dave Vieglais,2016-03-25 01:27,""
7139,Task,In Review,Normal,modify postgres schema,Dave Vieglais,2016-03-25 01:27,""
7140,Task,In Review,Normal,Resolve sids to pids,Dave Vieglais,2016-03-25 01:27,""
7146,Story,In Progress,Normal,Determine formatId for content retrievable from NODC services,Dave Vieglais,2015-06-05 13:37,""
7148,Task,In Progress,Normal,Determine formatId for science metadata,Dave Vieglais,2015-09-22 16:27,""
7149,Story,Testing,Normal,Implement mechanism to retrieve a list of objects available from repository,Dave Vieglais,2015-06-05 13:37,""
7151,Story,In Progress,Normal,Generate system metadata for content,Dave Vieglais,2015-06-08 18:58,""
7155,Task,New,Normal,"Design the connector, including sources of key information",Dave Vieglais,2015-06-05 11:42,""
7162,Task,New,Low,Member node does not check with coordinating node before replicating,"",2015-06-05 23:49,""
7166,Story,New,Normal,Create ORE document for an NODC data package,Dave Vieglais,2015-06-08 18:50,""
7167,Task,New,Normal,Generate system metadata for science metadata,Dave Vieglais,2015-06-08 18:58,""
7168,Task,New,Normal,Generate system metadata for data objects,Dave Vieglais,2015-06-08 18:59,""
7169,Task,New,Normal,Enable tracking of obsoletes / obsoleted by for data objects,Dave Vieglais,2015-06-08 19:01,""
7170,Story,New,Normal,Evaluate the feasibility of extracting provenance information from the journal.txt document,Dave Vieglais,2015-06-08 21:28,""
7176,Task,New,Normal,Develop textual documentation for certificate management,Dave Vieglais,2015-06-10 01:33,Documentation
7177,Task,New,Normal,Develop video documentation for certificate management,Dave Vieglais,2015-06-10 01:33,Documentation
7178,Bug,New,Normal,duplicate replica information on mn-demo-5,Robert Waltz,2015-07-01 20:14,d1_replication
7181,Task,In Progress,Normal,add d1_libclient_python implementation,Dave Vieglais,2016-04-21 22:37,d1_libclient_python
7183,Story,New,Normal,Update wild card server certificate on all test.dataone.org systems,Dave Vieglais,2015-06-15 15:10,Support Operations
7184,Task,New,Normal,Create an Ansible script that can replace a server certificate,Nick Outin,2015-06-15 15:10,Support Operations
7199,Task,New,Normal,Implement support for token authentication approach,Dave Vieglais,2016-03-25 01:27,""
7219,Story,In Progress,Normal,"Upgrade Django version used by GMN, add better support for PUT operations",Dave Vieglais,2016-03-25 01:24,""
7229,Task,New,Normal,non-standard server certificate locations,Roger Dahl,2016-04-21 22:37,""
7256,Task,New,Normal,add cnclient.synchronize method,Roger Dahl,2016-04-21 22:37,""
7279,Task,New,Normal,MN implementation documentation - need document management solution,Dave Vieglais,2015-07-28 22:24,Documentation
7291,Bug,New,Normal,pypi distribution does not have all files,Roger Dahl,2016-04-14 14:57,""
7298,Bug,New,Normal,escapeQueryTerm should be a module method not a class method,Dave Vieglais,2015-08-18 15:06,d1_libclient_python
7299,Bug,New,Normal,SolrConnection fails if persistent property is not set to True,Roger Dahl,2016-04-20 19:45,d1_libclient_python
7301,Bug,New,Normal,CN-stage allows connections to a MN that is operating a self-signed SSL server certificate,"",2015-08-19 03:46,""
7427,Task,New,Normal,adjust API signatures in python libraries,Dave Vieglais,2016-03-25 01:11,d1_libclient_python
7312,Feature,New,Normal,Restart connection manager,"",2015-08-24 17:24,d1_libclient_java
7322,Bug,Testing,Normal,"D1Object stores data in memory, causes out of memory errors",Chris Jones,2015-08-28 00:15,d1_libclient_java
7358,Story,In Progress,Normal,ContactSubject on NodeList must be valid D1 ldap entry,Dave Vieglais,2016-12-21 09:05,"Authentication, Authorization"
7370,Bug,New,Normal,TypeFactory.convertTypeFromType does not use xmlValue comparisons for Enum conversions,Rob Nahf,2015-09-21 16:07,d1_common_java
7371,Bug,New,Normal,A systemMetadata update that changes the formatID from DATA to METADATA or RESOURCE_MAP will not upload the object to the CN,Robert Waltz,2015-09-22 21:47,d1_cn_service
7389,Task,Testing,Normal,V2 D1Object fails to download V1 content,Chris Jones,2015-09-28 17:50,d1_libclient_java
7407,Story,In Progress,Normal,object formats in the d1_common_java bootstrap list are inconsistent with production,Dave Vieglais,2016-03-15 16:49,d1_indexer
7425,Task,New,Normal,Replace httplib low level use in RestClient with the requests library,Dave Vieglais,2016-03-25 02:03,d1_common_python
7439,Task,New,Normal,Update the search interface to support rendering and other actions for services,Dave Vieglais,2015-10-16 14:06,""
7440,Bug,New,Normal,"Non-discernable error during synchronization affecting (mostly) urn:node:mnTestAEKOS - ""Client is shutdown.""","",2015-10-20 14:46,""
7466,Task,In Progress,Normal,Some objects not accessible on the CN via REST API,Chris Jones,2015-11-05 16:11,Metacat
7489,Bug,New,Normal,processing daemon common-logging misconfigured,Robert Waltz,2016-01-21 17:18,d1_cn_process_daemon
7498,Task,In Progress,Normal,Search UI deployments need to be automated,Chris Jones,2015-11-21 00:36,MetacatUI
7523,Bug,In Progress,Normal,D1Client no longer updates stale NodeList,Rob Nahf,2016-04-19 22:27,d1_libclient_java
7528,Bug,New,Normal,Incorrect argument name documented for CNCore.reserveIdentier,"",2015-12-08 19:51,api_documentation
7537,Task,New,Normal,add nodelist refreshes to NodeLocator classes,Rob Nahf,2015-12-10 16:59,d1_libclient_java
7538,Task,New,Normal,look at nodeFactory in how it builds mock CNodes,Rob Nahf,2015-12-10 17:03,d1_libclient_java
7570,Bug,In Progress,Normal,Search UI requests cause Out of Memory Error,Jing Tao,2017-04-26 21:01,d1_indexer
7571,Task,New,Normal,"Description for error code 401, detail code 4957 is misleading in some cases","",2016-01-05 16:25,""
7578,Bug,New,Normal,Fix 404 link to d1_instance_generator folder in documentation,"",2016-01-08 22:01,api_documentation
7601,Bug,New,High,CN checksum inconsistencies,Dave Vieglais,2016-01-26 19:29,""
7606,Task,In Progress,Normal,NRDC does not trust the CN certificate for log harvesting,Laura Moyers,2016-04-06 16:14,Environment.Production
7607,Task,New,Normal,LTER_EUROPE refuses the production CN from harvesting log records,Laura Moyers,2016-06-09 16:34,Environment.Production
7611,Story,New,Normal,ORNLDAAC fails during log aggregation,Laura Moyers,2016-01-26 16:39,Environment.Production
7612,Task,In Progress,Normal,Contact ORNLDAAC,Laura Moyers,2016-02-11 18:02,Environment.Production
7640,Story,New,Normal,ONEShare failing with ServiceFailure,Laura Moyers,2016-02-12 16:39,Environment.Production
7641,Task,New,Normal,contact ONEShare,Laura Moyers,2016-02-12 16:40,Environment.Production
7651,Bug,New,High,GMN returns two different dateSysMetadataModified dateTime stamps for same object,Roger Dahl,2016-04-14 14:17,""
817,Task,New,Low,Integration testing: Make Java and Python stack return values equal for each function.,Roger Dahl,2012-10-08 18:47,""
7666,Bug,New,Normal,mnTestMPC repeating attempts to set replica status to FAILED,Laura Moyers,2016-02-25 21:44,Environment.Stage1
7682,Task,New,Normal,Sluggish Purging Read Event Cache ,"",2016-03-17 15:02,d1_log_aggregation
7684,Bug,New,Low,Call to MNStorage.update() via REST API returns java.lang.StackOverflowError,"",2016-03-21 23:07,""
7687,Bug,New,Normal,Synchronization unable to change BaseURLs upon updateNodeCapabilities notification,Rob Nahf,2016-07-22 19:22,d1_synchronization
7698,Bug,New,Low,Exclude SLF4J jars in d1_solr_extensions.jar,"",2016-03-28 16:22,d1_cn_solr_extensions
7699,Bug,New,Normal,alter scripts that backup postgresql db,"",2017-05-09 17:33,dataone-cn-os-core
7702,Task,New,Normal,abnormal strings in ipAddress field of solr,Robert Waltz,2016-06-22 17:18,d1_log_aggregation
7703,Task,New,Normal,GMN populating ipAddress in LogEntry with abnormal strings,Roger Dahl,2016-06-22 17:19,""
7712,Story,New,Normal,Sanparks fails during LogAggregation,Laura Moyers,2016-04-06 16:43,Environment.Production
7738,Bug,New,High,GMN perpetually retries system metadata updates after failures,Roger Dahl,2016-04-14 14:26,""
7739,Bug,New,Normal,GMN Django models need to be adjusted for var char content greater than 1024 character length,Roger Dahl,2016-04-14 14:47,""
7740,Bug,New,High,GMN fails to write system metadata during a refresh under unknown conditions,Roger Dahl,2016-04-14 14:56,""
7744,Task,New,Normal,put together initial design,"",2016-06-22 17:19,""
7746,Bug,In Progress,Normal,Node registration update fails when <contactSubject> spans multiple lines,Rob Nahf,2016-04-26 17:30,d1_cn_noderegistry
7750,Task,New,Normal,apply business rules on the CN that Subject strings will be stripped of leading and trailing whitespace,"",2016-04-26 17:30,""
7759,Bug,New,Normal,GMN docs refer to /portal for identity management,Roger Dahl,2017-03-28 16:45,""
7765,Task,New,Normal,"Add ""logrotate"" capability as part of the GMN deployment",Roger Dahl,2016-05-04 02:38,""
7767,Task,New,Normal,"In DataONE search results, move map display to map extent ",Dave Vieglais,2016-05-04 18:31,""
7774,Task,New,Normal,GMN: Move to Let's Encrypt,"",2016-05-09 22:16,""
7821,Task,New,Low,Verify Expect: 100-Continue header on POST or PUT requests,Roger Dahl,2016-06-03 19:58,d1_libclient_python
7822,Task,New,Normal,Should we configure clients to use Expect 100-Continue header in 1.1 requests,Rob Nahf,2016-06-03 19:46,d1_libclient_java
7825,Bug,New,Normal,Hazelcast service stops working after a while,Jing Tao,2016-06-07 18:53,Metacat
7838,Task,New,Normal,Modify the obsolescence chain process to accommodate the use case where both old and new PIDs are present on the CN for v1 MNs,Dave Vieglais,2016-06-29 02:20,""
7839,Task,New,Normal,Online documentation places synchronize in CNRead api,Dave Vieglais,2016-12-21 09:04,api_documentation
7849,Task,New,Normal,Improve exception messages when cascading SSL derived exceptions,Rob Nahf,2016-07-19 17:23,""
7850,Task,New,Normal,Passing SID to MNRead.systemMetadataChanged(),Dave Vieglais,2016-07-20 20:00,""
7876,Feature,New,Normal,Create a new admin page for Metacat admins to register schemas,Jing Tao,2016-12-21 09:11,Metacat
7858,Bug,New,Normal,Obsoleting a resource map clears the resourceMap field for the obsoleted package,"",2017-03-28 16:20,d1_indexer
7868,Bug,New,Normal,potential gaps between log harvests,Rob Nahf,2017-03-23 15:40,d1_log_aggregation
7883,Task,New,Normal,Document the log files of relevance on Coordinating Nodes,"",2016-09-09 20:20,""
7884,Task,New,Normal,CN portal log is misconfigured,Rob Nahf,2016-09-09 20:18,d1_portal_servlet
7890,Task,In Progress,Normal,configure jenkins-ucsb-1 apache server to host ubuntu repositories,Rob Nahf,2017-04-19 19:12,""
7910,Task,New,Normal,schema validation behavior,Rob Nahf,2018-01-18 02:41,d1_common_java
7903,Task,New,Normal,Need to implement/support the  default  http  methods - HEAD and GET on all DataONE API (both cn and mn) ,Jing Tao,2016-10-10 16:53,d1_cn_rest
7918,Bug,New,Normal,SEAD object only partially synchronized - missing autogen.2016092916012224122 document from /var/metacat/documents,Dave Vieglais,2016-10-21 18:00,cn_metacat
7911,Task,New,Normal,"Synchronization allows invalid checksums, preventing corrected sync","",2016-10-17 15:58,d1_synchronization
7919,Bug,New,High,unloadable system metadata in CNs by Hazelcast,"",2016-11-01 19:30,Metacat
7922,Task,New,Normal,DataONE Accessibility ,Isis Serna,2016-10-31 23:05,""
7933,Bug,New,Normal,d1-index-task-processor stops processing task queue,Jing Tao,2017-01-11 23:47,d1_indexer
7935,Task,New,Normal,Use a dedicated hazelcast queue as the listener to generate index task,Jing Tao,2017-02-27 18:07,d1_indexer
7936,Bug,New,Normal,Same pid with different status exists in the index_task table,Jing Tao,2017-02-27 18:07,d1_indexer
7949,Task,New,Normal,Ensure that there?s no race condition where an entry can be added to ?IN PROCESS? if it is already present,Jing Tao,2017-02-27 17:55,""
7954,Bug,New,Normal,SyncFailedTask:submitSynchronizationFailed does not provide cert when connecting to MN,Roger Dahl,2017-04-19 18:55,d1_synchronization
7958,Task,In Progress,Normal,CN sometimes sends invalid submitSynchronizationFailed document to MN,Rob Nahf,2017-01-04 17:23,d1_synchronization
7967,Bug,In Progress,Normal,The CN is not following the xml schema definition when creating dataone exceptions,Dave Vieglais,2018-05-23 18:13,Architecture Design
8115,Bug,New,Normal,LDAP logging is set to DEBUG on production CNs,Rob Nahf,2017-12-26 18:29,dataone-cn-os-core
8010,Bug,New,Normal,CN.archive fails with 401 Unauthorized when using either MN or CN client certificate for PID with authoritative MN as urn:node:LTER,Jing Tao,2017-03-21 17:10,""
8066,Task,New,Normal,Verify completeness of unit test MetacatRdfXmlSubprocessorTest,Dave Vieglais,2017-04-11 23:47,d1_indexer
8026,Task,Testing,High,Portal reaches the maximum capacity in a pool,Jing Tao,2017-03-14 00:36,d1_portal_servlet
8032,Story,In Progress,Normal,GMN v2,Roger Dahl,2018-01-17 18:55,""
8045,Bug,New,Normal,certificateLocation not seeming to be utilized ,Rob Nahf,2017-03-14 20:45,d1_libclient_java
8046,Bug,New,Normal,Mutable Member Nodes orphan unhosted objects,"",2017-03-15 17:40,Architecture Design
8078,Task,New,Normal,standardize task serialization for language independence,Rob Nahf,2017-04-25 22:39,d1_indexer
8051,Bug,In Progress,Normal,CORS-based CN calls fail using Internet Explorer on Windows,Chris Jones,2017-03-28 16:35,dataone-cn-os-core
8052,Bug,New,Normal,Geohashed value is incorrect,Peter Slaughter,2017-04-07 22:06,d1_indexer
8053,Feature,New,Normal,add funding award number to index,Peter Slaughter,2019-03-04 19:36,dataone-cn-index
8058,Feature,New,Normal,"Allow ""upcoming"" nodes to appear in the node list",Robert Waltz,2017-04-03 18:33,d1_cn_service
8069,Bug,New,Normal,Name from ORCID incorrectly parsed,Ben Leinfelder,2017-04-12 20:28,d1_portal_servlet
8070,Task,New,Normal,Consolidate the index application-context files,Jing Tao,2017-04-13 12:51,""
8076,Bug,New,High,sysmeta can not be retrieved for some objects,Dave Vieglais,2017-04-22 01:54,dataone-cn-rest-service
8077,Task,New,Normal,Use ORE PID for citation if DOI,"",2017-04-24 16:32,""
8079,Task,In Progress,Normal,prototype durable task processing for d1_index_processor,Rob Nahf,2017-04-26 05:45,d1_indexer
8080,Task,In Progress,Normal,ioslate queue creation logic from processing logic from the queue definition logic,Rob Nahf,2017-05-09 22:55,d1_indexer
8091,Task,In Progress,Normal,Mysterious sync failure of an eml object from the GOA node,Jing Tao,2017-05-09 21:33,dataone-cn-os-core
8093,Bug,New,Normal,resource map index processing is inefficient (2sec / referenced object),Rob Nahf,2017-05-10 20:00,d1_indexer
8102,Task,New,Normal,Upgrade postgresql jdbc jar file on Portal,Jing Tao,2017-06-02 20:53,d1_portal
8103,Task,New,Normal,Upgrade the postgresql jdbc jar file on the cn context,Jing Tao,2017-06-02 20:56,d1_cn_service
8104,Task,New,Normal,Upgrade postgresql jdbc jar file on Metacat,Jing Tao,2017-06-02 20:58,Metacat
8107,Feature,New,Normal,Improved Node Synchronization Feedback - Leveraging MNRead.synchronizationFailed(),"",2017-06-27 16:46,Architecture Design
8108,Support,New,Normal,Must determine the state of replication auditing for when replicas on non-functioning MNs are still reported as complete,Dave Vieglais,2017-06-06 17:56,d1_replication_auditor
8150,Task,New,Normal,Enable CN certificate to alter authoritativeMN property in SystemMetadata,Jing Tao,2017-07-19 21:27,""
8151,Task,New,Normal,CNs should verify that the authoritativeMN listed in SystemMetadata is a valid MN,Jing Tao,2017-07-19 21:32,""
