#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
5110,Test,Task,Rejected,Normal,KUBI PROD: Replication testing (if Tier 4),"",2015-01-15 19:06,""
5108,Test,Task,Rejected,Normal,KUBI PROD: Science Metadata access,"",2015-01-15 19:06,""
5114,Test,Task,Rejected,Normal,KUBI PROD: Create legal documents,"",2015-01-15 19:06,""
5115,Test,Task,Rejected,Normal,KUBI PROD: Create news item,"",2015-01-15 19:06,""
5116,Test,Task,Rejected,Normal,KUBI PROD: Formal announcement,"",2015-01-15 19:06,""
5147,Test,Task,Rejected,Normal,KUBI: Initial Preparation,"",2015-01-15 19:06,""
5148,Test,Task,Rejected,Normal,KUBI: Establish contact with potential MN organization,"",2015-01-15 19:06,""
5151,Test,Task,Rejected,Normal,KUBI: Join DataONE,"",2015-01-15 19:06,""
5152,Test,Task,Rejected,Normal,KUBI: Integrate MN representatives with community,"",2015-01-15 19:06,""
5154,Test,Task,Rejected,Normal,KUBI: Create MN description document,"",2015-01-15 19:06,""
5155,Test,Task,Rejected,Normal,KUBI: Scope the implementation,"",2015-01-15 19:06,""
5160,Test,Task,Rejected,Normal,KUBI: Verify that MN passes the Web Tester,"",2015-01-15 19:06,""
5161,Test,Task,Rejected,Normal,KUBI: Verify that MN passes the Replication Tester,"",2015-01-15 19:06,""
5163,Test,Task,Rejected,Normal,KUBI DEV: Registration in environment,"",2015-01-15 19:07,""
5164,Test,Task,Rejected,Normal,KUBI DEV: Register new Science Metadata formats,"",2015-01-15 19:07,""
5159,Test,Task,Rejected,Normal,KUBI: Local Testing,"",2015-01-15 19:06,""
5167,Test,Task,Rejected,Normal,KUBI DEV: Verify successful installation of client side certificate,"",2015-01-15 19:07,""
5169,Test,Task,Rejected,Normal,KUBI DEV: Register MN,"",2015-01-15 19:07,""
5170,Test,Task,Rejected,Normal,KUBI DEV: Set up Node document,"",2015-01-15 19:07,""
5175,Test,Task,Rejected,Normal,KUBI DEV: Verify Science Data,"",2015-01-15 19:07,""
5176,Test,Task,Rejected,Normal,KUBI DEV: Verify Science Data content,"",2015-01-15 19:07,""
5190,Test,Task,Rejected,Normal,KUBI DEV: Replication testing (if Tier 4),"",2015-01-15 19:07,""
5178,Test,Task,Rejected,Normal,KUBI DEV: Verify Science Metadata,"",2015-01-15 19:07,""
5181,Test,Task,Rejected,Normal,KUBI DEV: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-15 19:07,""
5182,Test,Task,Rejected,Normal,KUBI DEV: Verify Resource Maps,"",2015-01-15 19:07,""
5184,Test,Task,Rejected,Normal,KUBI DEV: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-15 19:07,""
5185,Test,Task,Rejected,Normal,KUBI DEV: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-15 19:07,""
5251,Test,Task,Rejected,Normal,KUBI TEST: Synchronization,"",2015-01-15 19:03,""
5191,Test,Task,Rejected,Normal,KUBI PROD: Registration in environment,"",2015-01-15 19:08,""
1562,Infrastructure,Story,Closed,Normal,Authn and authz in Python stack,"",2011-08-30 01:26,""
4386,Test,Task,Closed,Normal,Content Review,"",2015-01-16 17:57,""
5048,Test,Task,Closed,Normal,KUBI DEV: Formal announcement,"",2015-01-16 18:05,""
4867,Test,Task,Closed,Normal,KUBI DEV: Content Review,"",2015-01-16 18:00,""
4387,Test,Task,Closed,Normal,Science Data,"",2015-01-16 17:57,""
5014,Test,Task,Closed,Normal,KUBI: Testing,"",2015-01-16 18:07,""
5049,Test,Task,Closed,Normal,KUBI STAGE: Registration in environment,"",2015-01-16 18:07,""
4865,Test,Task,Closed,Normal,KUBI DEV: Synchronization,"",2015-01-16 18:00,""
4864,Test,Task,Closed,Normal,KUBI DEV: Set the node status to approved (start synchronization),"",2015-01-16 18:00,""
4866,Test,Task,Closed,Normal,KUBI DEV: Set up synchronization of the MN,"",2015-01-16 18:00,""
4391,Test,Task,Closed,Normal,Science Metadata is available in Solr index,"",2015-01-16 17:57,""
4388,Test,Task,Closed,Normal,Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 17:57,""
4455,Test,Task,Closed,Normal,Final steps to go live,"",2015-01-16 17:58,""
4868,Test,Task,Closed,Normal,KUBI DEV: Verify Science Data,"",2015-01-16 18:00,""
5050,Test,Task,Closed,Normal,KUBI STAGE: Register new Science Metadata formats,"",2015-01-16 18:05,""
4860,Test,Task,Closed,Normal,KUBI DEV: Verify successful installation of client side certificate,"",2015-01-16 18:00,""
4859,Test,Task,Closed,Normal,KUBI DEV: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:00,""
4861,Test,Task,Closed,Normal,KUBI DEV: Verify successful installation of server side certificate,"",2015-01-16 18:00,""
4857,Test,Task,Closed,Normal,KUBI DEV: Register new Science Metadata formats,"",2015-01-16 18:00,""
4389,Test,Task,Closed,Normal,Science Metadata,"",2015-01-16 17:57,""
4858,Test,Task,Closed,Normal,KUBI DEV: SSL Certificates,"",2015-01-16 18:00,""
4862,Test,Task,Closed,Normal,KUBI DEV: Register MN,"",2015-01-16 18:00,""
4854,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Replication Tester,"",2015-01-16 18:00,""
4853,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Web Tester,"",2015-01-16 18:00,""
4855,Test,Task,Closed,Normal,KUBI: Testing,"",2015-01-16 18:00,""
4456,Test,Task,Closed,Normal,Create legal documents,"",2015-01-16 17:58,""
4418,Test,MNDeployment,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-14_09:50:37,"",2015-01-16 18:11,""
4852,Test,Task,Closed,Normal,KUBI: Local Testing,"",2015-01-16 18:00,""
4856,Test,Task,Closed,Normal,KUBI DEV: Registration in environment,"",2015-01-16 18:00,""
4863,Test,Task,Closed,Normal,KUBI DEV: Set up Node document,"",2015-01-16 18:00,""
5051,Test,Task,Closed,Normal,KUBI STAGE: SSL Certificates,"",2015-01-16 18:06,""
4847,Test,Task,Closed,Normal,KUBI: Create MN description document,"",2015-01-16 17:59,""
4846,Test,Task,Closed,Normal,KUBI: Create DataONE identities,"",2015-01-16 17:59,""
4848,Test,Task,Closed,Normal,KUBI: Scope the implementation,"",2015-01-16 17:59,""
4843,Test,Task,Closed,Normal,KUBI: Planning,"",2015-01-16 17:59,""
4844,Test,Task,Closed,Normal,KUBI: Join DataONE,"",2015-01-16 17:59,""
4849,Test,Task,Closed,Normal,KUBI: Plan the implementation,"",2015-01-16 17:59,""
5011,Test,Task,Closed,Normal,KUBI: Local Testing,"",2015-01-16 18:04,""
4457,Test,Task,Closed,Normal,Create news item,"",2015-01-16 17:58,""
4840,Test,Task,Closed,Normal,KUBI: Initial Preparation,"",2015-01-16 17:59,""
4850,Test,Task,Closed,Normal,KUBI: Developing,"",2015-01-16 18:00,""
4453,Test,Task,Closed,Normal,Mutual acceptance,"",2015-01-16 17:58,""
4841,Test,Task,Closed,Normal,KUBI: Establish contact with potential MN organization,"",2015-01-16 17:59,""
4851,Test,Task,Closed,Normal,"KUBI: Design, code and component test a new MN implementation","",2015-01-16 18:00,""
4869,Test,Task,Closed,Normal,KUBI DEV: Verify Science Data content,"",2015-01-16 18:00,""
5012,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Web Tester,"",2015-01-16 18:04,""
4449,Test,Task,Closed,Normal,Review synchronization results,"",2015-01-16 17:58,""
4838,Test,Task,Closed,Normal,KUBI DEV: Verify Resource Maps,"",2015-01-16 17:59,""
4894,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Replication Tester,"",2015-01-16 18:01,""
4882,Test,Task,Closed,Normal,KUBI: Determine feasibility,"",2015-01-16 18:00,""
4343,Test,Task,Closed,Normal,Verify successful installation of server side certificate,"",2015-01-16 17:56,""
4839,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_20:18:46,"",2015-01-16 18:11,""
5019,Test,Task,Closed,Normal,KUBI DEV: Verify successful installation of client side certificate,"",2015-01-16 18:04,""
4938,Test,Task,Closed,Normal,KUBI STAGE: Set the node status to approved (start synchronization),"",2015-01-16 18:02,""
4430,Test,Task,Closed,Normal,Verify successful installation of client side certificate,"",2015-01-16 17:57,""
5013,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Replication Tester,"",2015-01-16 18:04,""
4815,Test,Task,Closed,Normal,KUBI: Local Testing,"",2015-01-16 17:59,""
4874,Test,Task,Closed,Normal,KUBI DEV: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-16 18:00,""
4879,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_20:20:47,"",2015-01-16 18:11,""
5015,Test,Task,Closed,Normal,KUBI DEV: Registration in environment,"",2015-01-16 18:05,""
5032,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 18:05,""
5047,Test,Task,Closed,Normal,KUBI DEV: Create news item,"",2015-01-16 18:05,""
5052,Test,Task,Closed,Normal,KUBI STAGE: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:06,""
4835,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata content,"",2015-01-16 17:59,""
4382,Test,Task,Closed,Normal,Generate urn:node:KUBI client certificate for development.,"",2015-01-16 17:57,""
5006,Test,Task,Closed,Normal,KUBI: Create MN description document,"",2015-01-16 18:04,""
4890,Test,Task,Closed,Normal,KUBI: Developing,"",2015-01-16 18:01,""
5007,Test,Task,Closed,Normal,KUBI: Scope the implementation,"",2015-01-16 18:04,""
4832,Test,Task,Closed,Normal,KUBI DEV: Verify Science Data content,"",2015-01-16 17:59,""
4834,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata,"",2015-01-16 17:59,""
5027,Test,Task,Closed,Normal,KUBI DEV: Verify Science Data,"",2015-01-16 18:05,""
5008,Test,Task,Closed,Normal,KUBI: Plan the implementation,"",2015-01-16 18:04,""
5026,Test,Task,Closed,Normal,KUBI DEV: Content Review,"",2015-01-16 18:05,""
5028,Test,Task,Closed,Normal,KUBI DEV: Verify Science Data content,"",2015-01-16 18:05,""
5029,Test,Task,Closed,Normal,KUBI DEV: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 18:05,""
5044,Test,Task,Closed,Normal,KUBI DEV: Mutual acceptance,"",2015-01-16 18:05,""
5009,Test,Task,Closed,Normal,KUBI: Developing,"",2015-01-16 18:04,""
4828,Test,Task,Closed,Normal,KUBI DEV: Synchronization,"",2015-01-16 17:59,""
5020,Test,Task,Closed,Normal,KUBI DEV: Verify successful installation of server side certificate,"",2015-01-16 18:04,""
5024,Test,Task,Closed,Normal,KUBI DEV: Synchronization,"",2015-01-16 18:05,""
4956,Test,Task,Closed,Normal,KUBI STAGE: Log record access,"",2015-01-16 18:03,""
5035,Test,Task,Closed,Normal,KUBI DEV: Verify Resource Map content,"",2015-01-16 18:05,""
5042,Test,Task,Closed,Normal,KUBI DEV: Replication testing (if Tier 4),"",2015-01-16 18:05,""
5030,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata,"",2015-01-16 18:05,""
4936,Test,Task,Closed,Normal,KUBI STAGE: Register MN,"",2015-01-16 18:02,""
5031,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata content,"",2015-01-16 18:05,""
4892,Test,Task,Closed,Normal,KUBI: Local Testing,"",2015-01-16 18:01,""
4889,Test,Task,Closed,Normal,KUBI: Plan the implementation,"",2015-01-16 18:00,""
5025,Test,Task,Closed,Normal,KUBI DEV: Set up synchronization of the MN,"",2015-01-16 18:05,""
5033,Test,Task,Closed,Normal,KUBI DEV: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-16 18:05,""
5043,Test,Task,Closed,Normal,KUBI DEV: Transition to production,"",2015-01-16 18:05,""
5045,Test,Task,Closed,Normal,KUBI DEV: Verify content available for Current MNs web page,"",2015-01-16 18:05,""
4823,Test,Task,Closed,Normal,KUBI DEV: Verify successful installation of client side certificate,"",2015-01-16 17:59,""
4824,Test,Task,Closed,Normal,KUBI DEV: Verify successful installation of server side certificate,"",2015-01-16 17:59,""
4826,Test,Task,Closed,Normal,KUBI DEV: Set up Node document,"",2015-01-16 17:59,""
4822,Test,Task,Closed,Normal,KUBI DEV: Generate client certificate for urn:node:KUBI,"",2015-01-16 17:59,""
4933,Test,Task,Closed,Normal,KUBI STAGE: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:02,""
4993,Test,Task,Closed,Normal,KUBI PROD: Mutual acceptance,"",2015-01-16 18:04,""
4998,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_20:24:02,"",2015-01-16 18:11,""
4393,Test,Task,Closed,Normal,Create Resource Maps for the data and metadata,"",2015-01-16 17:57,""
4932,Test,Task,Closed,Normal,KUBI STAGE: SSL Certificates,"",2015-01-16 18:02,""
4934,Test,Task,Closed,Normal,KUBI STAGE: Verify successful installation of client side certificate,"",2015-01-16 18:02,""
4825,Test,Task,Closed,Normal,KUBI DEV: Register MN,"",2015-01-16 17:59,""
4873,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 18:00,""
4937,Test,Task,Closed,Normal,KUBI STAGE: Set up Node document,"",2015-01-16 18:02,""
4939,Test,Task,Closed,Normal,KUBI STAGE: Synchronization,"",2015-01-16 18:02,""
5010,Test,Task,Closed,Normal,"KUBI: Design, code and component test a new MN implementation","",2015-01-16 18:04,""
4809,Test,Task,Closed,Normal,KUBI: Create DataONE identities,"",2015-01-16 17:59,""
4370,Test,Task,Closed,Normal,Formal announcement,"",2015-01-16 17:56,""
4810,Test,Task,Closed,Normal,KUBI: Create MN description document,"",2015-01-16 17:59,""
4818,Test,Task,Closed,Normal,KUBI: Testing,"",2015-01-16 17:59,""
4415,Test,MNDeployment,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_21:13:22,"",2015-01-16 18:11,""
4429,Test,Task,Closed,Normal,Generate urn:node:KUBI client certificate for development.,"",2015-01-16 17:57,""
4820,Test,Task,Closed,Normal,KUBI DEV: Register new Science Metadata formats,"",2015-01-16 17:59,""
4819,Test,Task,Closed,Normal,KUBI DEV: Registration in environment,"",2015-01-16 17:59,""
4425,Test,Task,Closed,Normal,Scope and plan implementation,"",2015-01-16 17:57,""
4366,Test,Task,Closed,Normal,Production verifications,"",2015-01-16 17:56,""
4365,Test,Task,Closed,Normal,Mutual acceptance,"",2015-01-16 17:56,""
4870,Test,Task,Closed,Normal,KUBI DEV: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 18:00,""
4451,Test,Task,Closed,Normal,Transition to production.,"",2015-01-16 17:58,""
4821,Test,Task,Closed,Normal,KUBI DEV: SSL Certificates,"",2015-01-16 17:59,""
4364,Test,Task,Closed,Normal,"Update ""Current MNs"" webpage","",2015-01-16 17:56,""
4363,Test,Task,Closed,Normal,Transition to production.,"",2015-01-16 17:56,""
4360,Test,Task,Closed,Normal,Set up synchronization of the MN,"",2015-01-16 17:56,""
1329,Infrastructure,Story,Closed,Normal,^^^^ Items To Discuss ^^^^,"",2015-01-19 23:09,""
4361,Test,Task,Closed,Normal,Review synchronization results,"",2015-01-16 17:56,""
4428,Test,Task,Closed,Normal,SSL Certificates for Development,"",2015-01-16 17:57,""
4416,Test,MNDeployment,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_21:14:40,"",2015-01-16 18:11,""
4420,Test,Task,Closed,Normal,Initial preparation,"",2015-01-16 17:57,""
4367,Test,Task,Closed,Normal,Final steps to go live,"",2015-01-16 17:56,""
4447,Test,Task,Closed,Normal,Synchronization,"",2015-01-16 17:58,""
4369,Test,Task,Closed,Normal,Create news item,"",2015-01-16 17:56,""
4827,Test,Task,Closed,Normal,KUBI DEV: Set the node status to approved (start synchronization),"",2015-01-16 17:59,""
4423,Test,Task,Closed,Normal,Create DataONE identity,"",2015-01-16 17:57,""
4830,Test,Task,Closed,Normal,KUBI DEV: Content Review,"",2015-01-16 17:59,""
4829,Test,Task,Closed,Normal,KUBI DEV: Set up synchronization of the MN,"",2015-01-16 17:59,""
4807,Test,Task,Closed,Normal,KUBI: Join DataONE,"",2015-01-16 17:59,""
4836,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 17:59,""
1337,Infrastructure,Task,Closed,Normal,Possibly remove all serialization and deserialization methods except XML,"",2011-11-01 15:29,""
4373,Test,Task,Closed,Normal,Initial preparation,"",2015-01-16 17:56,""
4808,Test,Task,Closed,Normal,KUBI: Integrate MN representatives with community,"",2015-01-16 17:59,""
5005,Test,Task,Closed,Normal,KUBI: Create DataONE identities,"",2015-01-16 18:04,""
4811,Test,Task,Closed,Normal,KUBI: Scope the implementation,"",2015-01-16 17:59,""
4891,Test,Task,Closed,Normal,"KUBI: Design, code and component test a new MN implementation","",2015-01-16 18:01,""
4368,Test,Task,Closed,Normal,Create legal documents,"",2015-01-16 17:56,""
4955,Test,Task,Closed,Normal,KUBI STAGE: Science Metadata access,"",2015-01-16 18:02,""
4833,Test,Task,Closed,Normal,KUBI DEV: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 17:59,""
4446,Test,Task,Closed,Normal,Register new Science Metadata formats,"",2015-01-16 17:57,""
4831,Test,Task,Closed,Normal,KUBI DEV: Verify Science Data,"",2015-01-16 17:59,""
4384,Test,Task,Closed,Normal,Verify successful installation of server side certificate,"",2015-01-16 17:57,""
4417,Test,MNDeployment,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_21:15:33,"",2015-01-16 18:11,""
4928,Test,Task,Closed,Normal,KUBI DEV: Create news item,"",2015-01-16 18:02,""
4816,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Web Tester,"",2015-01-16 17:59,""
4812,Test,Task,Closed,Normal,KUBI: Plan the implementation,"",2015-01-16 17:59,""
4424,Test,Task,Closed,Normal,Create MN description document,"",2015-01-16 17:57,""
4379,Test,Task,Closed,Normal,"Design, code and test a new MN implementation.","",2015-01-16 17:56,""
4383,Test,Task,Closed,Normal,Verify successful installation of client side certificate,"",2015-01-16 17:57,""
4929,Test,Task,Closed,Normal,KUBI DEV: Formal announcement,"",2015-01-16 18:02,""
4930,Test,Task,Closed,Normal,KUBI STAGE: Registration in environment,"",2015-01-16 18:03,""
4957,Test,Task,Closed,Normal,KUBI STAGE: Replication testing (if Tier 4),"",2015-01-16 18:03,""
4433,Test,Task,Closed,Normal,Content Review,"",2015-01-16 17:57,""
4893,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Web Tester,"",2015-01-16 18:01,""
4440,Test,Task,Closed,Normal,Create Resource Maps for the data and metadata,"",2015-01-16 17:57,""
4895,Test,Task,Closed,Normal,KUBI: Testing,"",2015-01-16 18:04,""
4450,Test,Task,Closed,Normal,Resolve any synchronization related issues,"",2015-01-16 17:58,""
4419,Test,MNDeployment,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-14_09:51:47,"",2015-01-16 18:11,""
4448,Test,Task,Closed,Normal,Set up synchronization of the MN,"",2015-01-16 17:58,""
4344,Test,Task,Closed,Normal,Set up Node document,"",2015-01-16 17:56,""
4345,Test,Task,Closed,Normal,Content Review,"",2015-01-16 17:56,""
4346,Test,Task,Closed,Normal,Science Data,"",2015-01-16 17:56,""
4458,Test,Task,Closed,Normal,Formal announcement,"",2015-01-16 17:58,""
4396,Test,Task,Closed,Normal,Science Metadata access,"",2015-01-16 17:57,""
4347,Test,Task,Closed,Normal,Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 17:56,""
4385,Test,Task,Closed,Normal,Set up Node document,"",2015-01-16 17:57,""
4348,Test,Task,Closed,Normal,Science Metadata,"",2015-01-16 17:56,""
4395,Test,Task,Closed,Normal,Science Data access,"",2015-01-16 17:57,""
4397,Test,Task,Closed,Normal,Log Record access,"",2015-01-16 17:57,""
4372,Test,Task,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_19:04:55,"",2015-01-16 17:57,""
4926,Test,Task,Closed,Normal,KUBI DEV: Verify content available for Current MNs web page,"",2015-01-16 18:02,""
4452,Test,Task,Closed,Normal,"Update ""Current MNs"" webpage","",2015-01-16 17:58,""
4390,Test,Task,Closed,Normal,Verify that the Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 17:57,""
4931,Test,Task,Closed,Normal,KUBI STAGE: Register new Science Metadata formats,"",2015-01-16 18:02,""
4378,Test,Task,Closed,Normal,Scope and plan implementation,"",2015-01-16 17:56,""
4374,Test,Task,Closed,Normal,Establish contact with potential MN organization,"",2015-01-16 17:56,""
4454,Test,Task,Closed,Normal,Production verifications,"",2015-01-16 17:58,""
4842,Test,Task,Closed,Normal,KUBI: Determine feasibility,"",2015-01-16 17:59,""
4845,Test,Task,Closed,Normal,KUBI: Integrate MN representatives with community,"",2015-01-16 17:59,""
4314,Test,Task,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-12_23:29:01,"",2015-01-16 17:56,""
4398,Test,Task,Closed,Normal,Synchronization,"",2015-01-16 17:57,""
4326,Test,Task,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_12:00:35,"",2015-01-16 17:56,""
4327,Test,Task,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_12:01:54,"",2015-01-16 17:56,""
4328,Test,Task,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_12:23:53,"",2015-01-16 17:56,""
4329,Test,Task,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_12:25:37,"",2015-01-16 17:56,""
4331,Test,Task,Closed,Normal,MNDeployment: urn:node:KUBI 2014-03-13_19:01:25,"",2015-01-16 17:56,""
4332,Test,Task,Closed,Normal,Initial preparation,"",2015-01-16 17:56,""
4333,Test,Task,Closed,Normal,Establish contact with potential MN organization,"",2015-01-16 17:56,""
4334,Test,Task,Closed,Normal,Integrate MN representatives with community,"",2015-01-16 17:56,""
4335,Test,Task,Closed,Normal,Create DataONE identity,"",2015-01-16 17:56,""
4336,Test,Task,Closed,Normal,Create MN description document,"",2015-01-16 17:56,""
4337,Test,Task,Closed,Normal,Scope and plan implementation,"",2015-01-16 17:56,""
4338,Test,Task,Closed,Normal,"Design, code and test a new MN implementation.","",2015-01-16 17:56,""
4339,Test,Task,Closed,Normal,SSL Certificates,"",2015-01-16 17:56,""
4340,Test,Task,Closed,Normal,SSL Certificates for Development,"",2015-01-16 17:56,""
4341,Test,Task,Closed,Normal,Generate urn:node:KUBI client certificate for development.,"",2015-01-16 17:56,""
4342,Test,Task,Closed,Normal,Verify successful installation of client side certificate,"",2015-01-16 17:56,""
4349,Test,Task,Closed,Normal,Verify that the Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 17:56,""
4350,Test,Task,Closed,Normal,Science Metadata is available in Solr index,"",2015-01-16 17:56,""
4351,Test,Task,Closed,Normal,Verify Science Metadata,"",2015-01-16 17:56,""
4352,Test,Task,Closed,Normal,Create Resource Maps for the data and metadata,"",2015-01-16 17:56,""
4353,Test,Task,Closed,Normal,Authentication and Authorization,"",2015-01-16 17:56,""
4422,Test,Task,Closed,Normal,Integrate MN representatives with community,"",2015-01-16 17:57,""
4872,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata content,"",2015-01-16 18:00,""
