#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
1681,Infrastructure,Task,Closed,Normal,Configure security for MN tester,Rob Nahf,2012-06-15 16:22,d1_integration
958,Infrastructure,Story,Rejected,Normal,Verify that all CN and MN methods return correct format based on the provided Accept header,Rob Nahf,2014-10-02 17:04,d1_integration
684,Infrastructure,Task,Closed,Normal,Write tests for CN-CN replication,Rob Nahf,2012-01-10 21:38,d1_integration
8034,Infrastructure,Task,Closed,Normal,Verify support for lets encrypt certificates by DataONE java and python clients,Roger Dahl,2018-01-17 19:16,d1_libclient_java
7196,Java Client,Story,Closed,Normal,Refactor DataPackage to support both v1 and v2 system metadata,Ben Leinfelder,2015-07-14 21:06,d1_libclient_java
2283,Infrastructure,Task,Closed,Normal,Correct signatures of java libclient,Ben Leinfelder,2012-02-06 16:49,d1_libclient_java
2282,Infrastructure,Story,Closed,Normal,Correct inconsistencies in mime-multipart transmission of content.,Rob Nahf,2012-02-08 23:43,d1_libclient_java
2261,Infrastructure,Task,Closed,Normal,java libclient should expect a 303 status for resolve response,Rob Nahf,2012-01-31 17:53,d1_libclient_java
2250,Infrastructure,Story,Closed,Urgent,Build release of d1_libclient_java,Rob Nahf,2012-02-13 18:13,d1_libclient_java
2157,Infrastructure,Task,Closed,Normal,verify d1_libclient_java operation against version 1.0.0 tagged schema,Robert Waltz,2012-01-04 20:47,d1_libclient_java
1735,Infrastructure,Task,Closed,Normal,update d1_libclient_java for 0.6.4 schema,Rob Nahf,2011-10-04 15:54,d1_libclient_java
1202,Infrastructure,Bug,Closed,Normal,java d1 client create() implementation not to spec.,"",2011-03-22 13:49,d1_libclient_java
1014,Infrastructure,Task,Closed,Normal,rename the svn location of d1-java library,Matthew Jones,2010-10-27 19:21,d1_libclient_java
7299,Python Libraries,Bug,New,Normal,SolrConnection fails if persistent property is not set to True,Roger Dahl,2016-04-20 19:45,d1_libclient_python
7298,Python Libraries,Bug,New,Normal,escapeQueryTerm should be a module method not a class method,Dave Vieglais,2015-08-18 15:06,d1_libclient_python
7297,Python Libraries,Bug,Closed,Normal,_numhits assignment overridden in SOLRSearchResponseIterator,Dave Vieglais,2015-08-18 14:44,d1_libclient_python
4149,Infrastructure,Bug,Closed,Normal,python objectListIterator.totalObjectCount() fails,Roger Dahl,2013-11-06 16:06,d1_libclient_python
3786,Infrastructure,Bug,Closed,Normal,python libclient should gracefully handle server closed connection,Roger Dahl,2013-07-12 15:27,d1_libclient_python
2262,Infrastructure,Task,Closed,Normal,Python libclient should expect a http status of 303 on success of resolve.,Roger Dahl,2012-02-01 02:54,d1_libclient_python
2252,Infrastructure,Story,Closed,Urgent,Build release of d1_libclient_python,Roger Dahl,2012-02-27 18:01,d1_libclient_python
2156,Infrastructure,Task,Closed,Normal,verify d1_libclient_python operation against v1.0.0 tagged schema,Roger Dahl,2012-01-10 05:26,d1_libclient_python
1734,Infrastructure,Task,Closed,Normal,Update d1_libclient_python to match 0.6.4,Roger Dahl,2011-09-09 03:40,d1_libclient_python
8604,Infrastructure,Task,New,Normal,Update the static IP lists for robots etc,Dave Vieglais,2018-06-07 20:56,d1_log_aggregation
8603,Infrastructure,Bug,New,Normal,log aggregation incorrectly assigning location information ,Dave Vieglais,2018-06-07 20:52,d1_log_aggregation
8602,Infrastructure,Story,New,Normal,Log aggregation and augmentation process mid 2018 updates,Dave Vieglais,2018-06-07 20:49,d1_log_aggregation
8179,Infrastructure,Task,Closed,Normal,review log aggregation code for memory leaks and efficiency,Dave Vieglais,2019-01-22 19:02,d1_log_aggregation
7247,Infrastructure,Task,Closed,Normal,"Review what changes, if any are needed for V2",Peter Slaughter,2015-12-10 18:25,d1_log_aggregation
2600,Infrastructure,Bug,Closed,High,CN getLogRecords filter parameters have no effect,Robert Waltz,2012-04-26 21:01,d1_log_aggregation
8791,Infrastructure,Story,New,Normal,Complete deprecation of ONEMercury interface,Rob Nahf,2019-05-01 14:00,d1_mercury
6894,Infrastructure,Task,Closed,Normal,"Change the ""Direct access data available"" checkbox default to [unchecked]",Skye Roseboom,2015-12-11 21:36,d1_mercury
6893,Infrastructure,Story,Closed,Normal,Update the show results with data only checkbox on ONEMercury,Skye Roseboom,2015-05-13 16:34,d1_mercury
5511,Infrastructure,Task,Closed,Normal,Help text describing search using multiple terms is inaccurate,Skye Roseboom,2014-09-11 15:40,d1_mercury
5510,Infrastructure,Task,Closed,Normal,Corrections and suggestions for ONEMercury UI and help,Skye Roseboom,2014-09-11 15:41,d1_mercury
4103,Infrastructure,Task,Closed,Normal,ONEMercury should not show MNs in the node list if they haven't been synchronized,Skye Roseboom,2013-12-11 20:31,d1_mercury
3792,Infrastructure,Task,Closed,Normal,Add NSF acknowledgement and disclaimer to ONEMercury pages,Skye Roseboom,2013-08-02 12:20,d1_mercury
3069,Infrastructure,Task,Closed,Normal,Add option to return only results that have 1 or more data objects,Skye Roseboom,2012-09-10 15:40,d1_mercury
2988,Infrastructure,Task,Closed,Normal,Add analytics tracking script to ONEMercury,Skye Roseboom,2012-07-02 23:58,d1_mercury
2608,Infrastructure,Task,Closed,Normal,Add a link to data download from search results page,Skye Roseboom,2012-04-27 15:29,d1_mercury
2559,Infrastructure,Task,Closed,Normal,"Menu bar does not render under windows 7, explorer 9",Giri Palanisamy,2012-04-12 20:30,d1_mercury
2558,Infrastructure,Task,Closed,Normal,Evaluate ONEMercury interface under Ubuntu,Chris Allen,2012-10-04 19:10,d1_mercury
2557,Infrastructure,Task,Closed,Normal,Test ONEMercury on OS X,Chris Allen,2013-04-11 15:43,d1_mercury
2556,Infrastructure,Task,Closed,Normal,Test ONEMercury on Windows,Chris Allen,2012-10-04 16:56,d1_mercury
2555,Infrastructure,Story,Closed,Normal,Evaluate ONEMercury UI with different browser / OS combinations,Chris Allen,2013-04-11 15:43,d1_mercury
2004,Infrastructure,Story,Closed,Normal,Finalize Mercury for release,Skye Roseboom,2012-06-20 13:59,d1_mercury
1604,Infrastructure,Task,Closed,Normal,Design the access control mechanism to be supported by search on the CNs,Dave Vieglais,2014-10-02 17:12,d1_mercury
1377,Infrastructure,Bug,Closed,High,spatial search not working on mercury interface,Robert Waltz,2011-10-25 16:27,d1_mercury
1349,Infrastructure,Task,Closed,High,Update googlekey.js in mercury source,Robert Waltz,2011-02-18 17:23,d1_mercury
1295,Infrastructure,Bug,Closed,Normal,"""View full metadata"" on Mercury search results page doesn't work",Robert Waltz,2011-02-18 17:22,d1_mercury
1227,Infrastructure,Task,New,Normal,configure Hudson to build Mercury for deployment to a CN,Dave Vieglais,2011-01-13 15:16,d1_mercury
1209,Infrastructure,Task,Closed,Normal,Verify that science metadata is rendered correctly on Mercury,Dave Vieglais,2012-06-20 13:58,d1_mercury
1208,Infrastructure,Task,Closed,Normal,Test and and review the citation import process,Giri Palanisamy,2011-02-21 17:14,d1_mercury
1207,Infrastructure,Task,Closed,Normal,Modify Mercury html output to support markup for discovered datasets,Giri Palanisamy,2011-02-21 17:13,d1_mercury
1206,Infrastructure,Task,Closed,Normal,Create test documents for evaluating import process,Giri Palanisamy,2011-02-21 17:14,d1_mercury
1205,Infrastructure,Task,Closed,Normal,Document the intended output markup for Zotero import,Giri Palanisamy,2011-02-21 17:15,d1_mercury
1204,Infrastructure,Story,Closed,Normal,Enable microformat or RDFa tagging of Mercury results pages for import to citation manager application,Giri Palanisamy,2011-02-21 17:16,d1_mercury
7215,ONE Mercury,Story,Closed,Normal,Support token authentication in ONEMercury search interface,Skye Roseboom,2016-01-26 17:27,d1_mercury_common
8155,Infrastructure,Story,In Progress,Normal,Ensure GMN fully supports the Package API,Roger Dahl,2018-01-17 18:43,d1_mn_GMN
2445,Infrastructure,Bug,Closed,Normal,gmn-dev returning html instead of dataone error for getSystemMetadata,Roger Dahl,2012-03-28 03:12,d1_mn_GMN
2443,Infrastructure,Bug,Closed,Normal,attempt to create with bad request returns non-dataone error on GMN,Roger Dahl,2012-03-28 03:11,d1_mn_GMN
2442,Infrastructure,Bug,Closed,Normal,Invalid error response from GMN for describe(),Roger Dahl,2012-03-28 03:17,d1_mn_GMN
2441,Infrastructure,Bug,Closed,Normal,Invalid error response from GMN get(),Roger Dahl,2012-03-28 03:15,d1_mn_GMN
2398,Infrastructure,Task,Closed,Normal,User friendly views when visiting member node URLs,Roger Dahl,2012-04-16 05:34,d1_mn_GMN
2397,Infrastructure,Task,Closed,Low,Add an administrative overview page for GMN,Roger Dahl,2012-08-10 16:00,d1_mn_GMN
2396,Infrastructure,Task,Closed,Normal,http connection should redirect to https,Roger Dahl,2012-04-16 04:37,d1_mn_GMN
2395,Infrastructure,Story,Closed,Normal,Prepare GMN Installation for public release,Roger Dahl,2012-06-22 16:57,d1_mn_GMN
2354,Infrastructure,Bug,Closed,Normal,GMN create requires serialVersion to be present in system metadata,Roger Dahl,2012-03-28 03:09,d1_mn_GMN
2285,Infrastructure,Task,Closed,Normal,Update GMN to match implementation changes to libclient,Roger Dahl,2012-02-06 16:05,d1_mn_GMN
2138,Infrastructure,Task,Closed,Normal,Update describe() response in GMN,Roger Dahl,2012-01-05 02:37,d1_mn_GMN
1796,Infrastructure,Task,Closed,Normal,Verify checksums of content transferred during replication (GMN),Roger Dahl,2012-02-27 18:16,d1_mn_GMN
1761,Infrastructure,Task,Closed,Normal,Remove getObjectStatistics from GMN,Roger Dahl,2011-09-04 16:51,d1_mn_GMN
1751,Infrastructure,Task,Rejected,Normal,Update GMN to match changes to getObjectStatistics,Roger Dahl,2011-08-31 19:22,d1_mn_GMN
1741,Infrastructure,Task,Closed,Normal,Update GMN to support changes to 0.6.4 schema,Roger Dahl,2011-09-07 16:35,d1_mn_GMN
1260,Infrastructure,Bug,Closed,Normal,dev-dryad-mn generating 500 error when getting checksum on non-existent object,Roger Dahl,2011-02-01 17:10,d1_mn_GMN
1199,Infrastructure,Bug,Closed,Normal,GMN list objects not accepting restriction parameters,Roger Dahl,2011-01-10 16:34,d1_mn_GMN
722,Infrastructure,Bug,Closed,High,GMN returning a 500 status for object not found,Roger Dahl,2013-01-02 15:52,d1_mn_GMN
721,Infrastructure,Bug,Closed,High,GMN log response seems to fail when iterating to end of the log record collection,Roger Dahl,2013-01-02 15:52,d1_mn_GMN
716,Infrastructure,Bug,Closed,High,GMN object retrieveal stops at 1MB,Roger Dahl,2013-01-02 15:52,d1_mn_GMN
715,Infrastructure,Bug,Closed,High,GMN object list response count attribute always zero,Roger Dahl,2013-01-02 15:52,d1_mn_GMN
671,Infrastructure,Bug,Closed,High,"identifier mismatch between listObject, getSystemMetadata",Roger Dahl,2013-01-02 15:52,d1_mn_GMN
477,Infrastructure,Task,Closed,Low,Ensure VM matches the specifications for operating the MN software,Roger Dahl,2010-06-14 16:00,d1_mn_GMN
475,Infrastructure,Task,Closed,Low,Refactor code to match the changes in the System Architecture specifications in Member Node APIs,Roger Dahl,2010-04-01 14:48,d1_mn_GMN
474,Infrastructure,Task,Closed,Low,Update unit tests to match changes in System metadata,Roger Dahl,2010-04-01 14:48,d1_mn_GMN
473,Infrastructure,Story,Closed,Low,"As the manager of the Generic Member Node Stack (GMN), I need GMN to exactly match the specifications in the System Architecture documentation.",Roger Dahl,2010-04-22 04:02,d1_mn_GMN
472,Infrastructure,Task,Closed,Low,Document OS requirements,Roger Dahl,2010-04-01 15:03,d1_mn_GMN
471,Infrastructure,Task,Closed,Low,Provide a document to a MN SA so that he can set up an appropriate Linux target environment for GMN,Roger Dahl,2010-04-07 20:49,d1_mn_GMN
470,Infrastructure,Task,Closed,Low,Document network connectivity requirements,Roger Dahl,2010-04-01 15:03,d1_mn_GMN
466,Infrastructure,Task,Closed,Low,"Determine which components must be included in the distribution (only DataONE specific components, files, file structures and configuration files are included)",Roger Dahl,2010-05-05 15:08,d1_mn_GMN
465,Infrastructure,Task,Closed,Low,Test entire installation procedure,Roger Dahl,2010-04-22 04:54,d1_mn_GMN
464,Infrastructure,Task,Closed,Low,Document the GMN install process,Roger Dahl,2010-04-01 15:10,d1_mn_GMN
463,Infrastructure,Task,Closed,Low,Create a distribution of the software that all the necessary components,Roger Dahl,2010-03-30 15:53,d1_mn_GMN
462,Infrastructure,Task,Closed,Low,Document the GMN testing process,Roger Dahl,2010-04-01 15:09,d1_mn_GMN
461,Infrastructure,Story,Closed,Low,Document GMN requirements,Roger Dahl,2010-05-05 15:13,d1_mn_GMN
460,Infrastructure,Task,Closed,Low,Document the python module dependencies,Roger Dahl,2010-04-07 20:53,d1_mn_GMN
459,Infrastructure,Task,Closed,Low,Document the version and install process (including details such as  filesystem locations and configuration) of system components that need to be installed,Roger Dahl,2010-04-12 15:47,d1_mn_GMN
458,Infrastructure,Task,Closed,Low,Document the install process of GMN,Roger Dahl,2010-04-12 15:46,d1_mn_GMN
454,Infrastructure,Story,Closed,Low,"As the GMN manager, I need to have a standardized software environment in which GMN can be installed",Roger Dahl,2010-04-22 04:42,d1_mn_GMN
397,Infrastructure,Story,Closed,Low,"As the manager of GMN, I need to have a standardized hardware or virtual hardware environment and standardized OS in which GMN can be installed.",Roger Dahl,2010-04-12 15:50,d1_mn_GMN
261,Infrastructure,Task,Closed,High,"Implement MN_crud.getSystemMetadata() (token, GUID) -> objectMetadata",Roger Dahl,2010-04-01 14:53,d1_mn_GMN
259,Infrastructure,Story,Closed,High,"As a CN, I need to be able to call any of the valid 0.3 MN APIs at any time.",Roger Dahl,2010-04-22 04:51,d1_mn_GMN
209,Infrastructure,Task,Closed,High,add tests to verify unicode handling for MN_service,Roger Dahl,2010-03-05 05:24,d1_mn_GMN
3056,Infrastructure,Story,Closed,Normal,Add instrumentation to the CNs for realtime monitoring,Dave Vieglais,2014-01-06 18:07,d1_monitor
2170,Infrastructure,Task,Closed,Normal,Implement status page,Ben Leinfelder,2012-03-14 20:38,d1_monitor
2169,Infrastructure,Task,In Progress,Normal,Design content and layout for status page,Dave Vieglais,2012-03-14 20:40,d1_monitor
2035,Infrastructure,Task,New,Normal,Design nagios system for monitoring CN locations,Nick Outin,2014-09-24 18:29,d1_monitor
2005,Infrastructure,Story,Closed,Normal,"Status page for nodes, and for infrastructure",Ben Leinfelder,2012-04-17 22:22,d1_monitor
175,Infrastructure,Task,Closed,High,Identify an infrastructure monitoring framework,Dave Vieglais,2010-08-03 19:13,d1_monitor
8123,Infrastructure,Bug,Testing,Normal,portal hazelcast client should load config directly from xml,Rob Nahf,2017-12-26 18:20,d1_portal_servlet
7913,Infrastructure,Task,Closed,Urgent,Update myproxy libraries used by Portal,Rob Nahf,2016-11-01 15:46,d1_portal_servlet
7912,Infrastructure,Story,Closed,Urgent,Correct issues with CN Portal,Rob Nahf,2016-11-01 15:48,d1_portal_servlet
7884,Infrastructure,Task,New,Normal,CN portal log is misconfigured,Rob Nahf,2016-09-09 20:18,d1_portal_servlet
7753,Infrastructure,Task,Closed,Normal,Upgrade the o4mp client library used to interact with CILogon,Ben Leinfelder,2016-11-01 15:51,d1_portal_servlet
7469,Infrastructure,Bug,Rejected,Normal,Logon to CN-DEV fails with LDAP error. Unable to add account details.,Ben Leinfelder,2016-01-04 19:18,d1_portal_servlet
7468,Infrastructure,Bug,Closed,Urgent,Login on CN-DEV-2 fails with 500 error,Ben Leinfelder,2016-01-04 19:17,d1_portal_servlet
7192,Infrastructure,Task,Closed,Normal,Review implementation for token generation and access,Rob Nahf,2016-01-21 16:10,d1_portal_servlet
3793,Infrastructure,Task,Closed,Normal,Add disclaimer and acknowledgement to footer for all pages in portal,Ben Leinfelder,2013-08-02 12:20,d1_portal_servlet
3054,Infrastructure,Bug,Closed,Normal,Current members list in portal Group Management tab contains group name,Ben Leinfelder,2012-09-06 20:38,d1_portal_servlet
2989,Infrastructure,Task,Closed,Normal,Add analytics tracker to Portal pages,Ben Leinfelder,2012-06-28 22:05,d1_portal_servlet
2370,Infrastructure,Bug,Closed,Normal,CN Portal - clicking on identifier directs to wrong address,Ben Leinfelder,2012-02-23 02:22,d1_portal_servlet
8739,Infrastructure,Task,In Progress,Normal,Attempting to set ulimit results in error on UCSB systems,Jing Tao,2018-11-08 15:10,d1_process_daemon
8161,Infrastructure,Bug,New,Normal,d1-processing Out of Memory Error,Dave Vieglais,2018-02-20 16:19,d1_process_daemon
8642,Infrastructure,Bug,New,Normal,Replication tasks apparently  not deleted from backing store in a timely fashion,Dave Vieglais,2018-07-05 12:11,d1_replication
8641,Infrastructure,Bug,New,Normal,Any change to SystemMetadata causes a new replication task to be generated without consideration of the object replicability,Chris Jones,2018-07-04 12:28,d1_replication
8640,Infrastructure,Bug,New,Normal,"Replication includes ""down"" nodes as replication targets",Chris Jones,2018-07-04 11:29,d1_replication
8639,Infrastructure,Story,New,Normal,Replication performance is too slow to service demand,Chris Jones,2018-07-04 11:18,d1_replication
7201,Infrastructure,Task,Closed,Normal,Integration test coverage for replication services,Andrei Buium,2015-11-04 15:11,d1_replication
3370,Infrastructure,Story,Closed,Normal,Update replication target member nodes in preparation for 1.1 release,Chris Jones,2013-01-09 03:24,d1_replication
1183,Infrastructure,Task,Closed,Normal,Implement mechanism in CN that will execute a replication operation on a MN,Chris Jones,2011-09-08 16:08,d1_replication
1182,Infrastructure,Task,Closed,Normal,Implement setReplicationStatus() in CN service,Chris Jones,2011-09-09 15:52,d1_replication
7216,CN REST,Story,Closed,Normal,Review replication auditor implementation and update for V2 support,Chris Jones,2016-01-05 19:09,d1_replication_auditor
7503,Infrastructure,Bug,Closed,Urgent,issues with tag v2.0 schemas,Dave Vieglais,2015-11-26 15:21,d1_schemas
7056,Infrastructure,Task,Closed,Normal,Add an optional fileName element to the system metadata,Dave Vieglais,2015-05-29 21:52,d1_schemas
7055,Infrastructure,Task,Closed,Normal,"Change the name of ""mimeType"" to ""mediaType"" in V2 ObjectFormat",Dave Vieglais,2015-05-29 21:18,d1_schemas
7054,Infrastructure,Task,Closed,Normal,Support preservation of the IANA media type for an object,Dave Vieglais,2015-05-29 21:53,d1_schemas
5318,Infrastructure,Task,Rejected,Urgent,CNs must not accept invalid system metadata,Robert Waltz,2014-10-02 19:29,d1_schemas
5317,Infrastructure,Story,Closed,Normal,Invalid system metadata in production,Dave Vieglais,2018-01-17 19:58,d1_schemas
4189,Infrastructure,Task,In Progress,Normal,Update dataoneErrors.xsd to match the documentation,Dave Vieglais,2017-01-14 00:24,d1_schemas
4188,Infrastructure,Story,In Progress,Normal,dataone Exception definition and implementation requires clarification,Dave Vieglais,2018-01-17 20:05,d1_schemas
2829,Infrastructure,Story,Closed,Normal,Structural changes to D1 Data Types schema for Version 2.0 release,Ben Leinfelder,2015-07-01 17:22,d1_schemas
2828,Infrastructure,Story,Closed,Normal,Incorporate documentation updates into d1types schema,Dave Vieglais,2012-10-11 15:32,d1_schemas
2216,Infrastructure,Task,Closed,Normal,Create an apache virtual host for ns.dataone.org,Dave Vieglais,2012-01-17 15:54,d1_schemas
2038,Infrastructure,Task,Closed,Normal,Add support for ServiceMethodRestriction to the Node.Service structure,Matthew Jones,2011-12-03 01:08,d1_schemas
1858,Infrastructure,Bug,Closed,Normal,Merge branch dataoneTypes.xsd with trunk,Matthew Jones,2011-10-24 17:56,d1_schemas
1758,Infrastructure,Task,Closed,Normal,Remove status types and elements from schema,Matthew Jones,2011-09-02 18:20,d1_schemas
1754,Infrastructure,Task,Closed,Normal,Session types needs a corresponding session root element,Matthew Jones,2012-02-24 19:26,d1_schemas
1750,Infrastructure,Task,Rejected,Normal,Add ObjectStatistics structure to type schema,Matthew Jones,2011-08-31 19:22,d1_schemas
1716,Infrastructure,Task,Closed,Normal,Add subject property to Node,Matthew Jones,2011-08-25 18:11,d1_schemas
1714,Infrastructure,Task,Closed,Normal,Maximum length for identifiers,Matthew Jones,2011-08-25 19:12,d1_schemas
1713,Infrastructure,Story,Closed,Normal,Updates to DataONE Types for 0.6.4 tag,Matthew Jones,2011-08-25 19:19,d1_schemas
1586,Infrastructure,Bug,Closed,High,ObjectLocation uses Identifier rather than Nodereference as type for nodeIdentiifier,Dave Vieglais,2011-05-31 13:56,d1_schemas
8158,Infrastructure,Story,Closed,Normal,Synchronization appears to fail under high load,Dave Vieglais,2018-05-17 13:57,d1_synchronization
8126,Infrastructure,Bug,Closed,Normal,Synchronization on cn-ucsb-1 stopped,Rob Nahf,2017-12-26 18:20,d1_synchronization
7955,Infrastructure,Bug,Closed,High,Synchronization should check dateSysMetaModified when adding tasks to processing queue,Rob Nahf,2017-01-03 23:11,d1_synchronization
7932,Infrastructure,Bug,Closed,High,"Synchronization hangs, repeatedly attempting to sync same content",Rob Nahf,2016-12-14 03:04,d1_synchronization
7205,Infrastructure,Task,Closed,Normal,integraton tests across v1 - v2 system metadata management,Andrei Buium,2015-11-04 19:56,d1_synchronization
2939,Infrastructure,Story,Closed,Normal,Determine cause and resolve errors being noticed during synchronization,Chris Jones,2012-08-16 21:48,d1_synchronization
2760,Infrastructure,Bug,Closed,High,NPE in TransferObjectTask prevents newly archived objects from being recorded as such,Robert Waltz,2012-05-30 16:53,d1_synchronization
2469,Infrastructure,Bug,Closed,Low,Multiple c-node replica entries appearing in system metadata,Robert Waltz,2012-03-29 17:16,d1_synchronization
2356,Infrastructure,Bug,Closed,High,No NodeId for the virtual CN represented by the RR DNS entry for CNs,Robert Waltz,2012-02-29 06:13,d1_synchronization
2355,Infrastructure,Bug,Closed,High,Incorrect node id added to replica entry for system metadata,Robert Waltz,2012-02-29 08:01,d1_synchronization
1810,Infrastructure,Bug,Closed,Normal,Resolve on data objects reporting availability for download from CN,Robert Waltz,2011-10-13 01:56,d1_synchronization
1296,Infrastructure,Story,Closed,High,Setting replication status in system metadata as part of synchronization process.,Robert Waltz,2011-02-24 21:13,d1_synchronization
1013,Infrastructure,Task,Closed,Normal,Update the SVn location of DataONE-CnMnHarvester,Robert Waltz,2010-10-29 04:31,d1_synchronization
8805,Infrastructure,Task,Closed,Normal,Adjust context configuration for CN Metacat installs,Jing Tao,2019-06-10 20:26,dataone-cn-metacat
8804,Infrastructure,Task,New,Normal,Add ldap backup config to cn os-core ,Dave Vieglais,2019-05-21 12:32,dataone-cn-os-core
8199,Infrastructure,Story,Closed,Normal,Increase memory allocation to CNs,Dave Vieglais,2018-01-09 19:10,dataone-cn-os-core
8167,Infrastructure,Story,New,Normal,Enable postgres replication between Coordinating Nodes,Monica Ihli,2018-01-09 19:10,dataone-cn-os-core
8115,Infrastructure,Bug,New,Normal,LDAP logging is set to DEBUG on production CNs,Rob Nahf,2017-12-26 18:29,dataone-cn-os-core
8076,Infrastructure,Bug,New,High,sysmeta can not be retrieved for some objects,Dave Vieglais,2017-04-22 01:54,dataone-cn-rest-service
7209,Infrastructure,Story,Closed,Normal,Document the strategy for upgrade of systems in place and implement any required functionality,Chris Jones,2016-01-05 18:55,Documentation
6046,Infrastructure,Task,Closed,Normal,Change links that point to mule1 to use releases.dataone.org,Chris Allen,2014-11-06 23:16,Documentation
4190,Infrastructure,Task,New,Normal,Update architecture docs to import dataoneErrors.xsd,Dave Vieglais,2014-09-24 18:28,Documentation
3901,Infrastructure,Task,New,Normal,Review Mozilla Persona as an alternative for identity management,Dave Vieglais,2013-08-09 11:57,Documentation
3881,Infrastructure,Task,New,Normal,4.2.1.4 Definition of Verified User Lacking,Dave Vieglais,2014-09-24 18:27,Documentation
3794,Infrastructure,Task,Closed,Normal,Add disclaimer and acknowledgement to footer of architecture docs,Dave Vieglais,2013-08-02 12:20,Documentation
3728,Infrastructure,Task,New,Normal,Update and augment architecture use cases to describe processes for property changes on system metadata,Dave Vieglais,2014-09-24 18:27,Documentation
3332,Infrastructure,Task,In Progress,Normal,Revise use cases and add sample code,Dave Vieglais,2014-09-24 18:27,Documentation
2836,Infrastructure,Task,Closed,High,Update docs to use resolve in examples and text,Dave Vieglais,2012-05-31 20:04,Documentation
2835,Infrastructure,Story,Closed,High,Resource Map URIs should use resolve() rather than get() constructs,Dave Vieglais,2012-06-20 13:56,Documentation
2830,Infrastructure,Story,Rejected,Normal,Finalize documentation for availability at release,Dave Vieglais,2012-05-30 12:41,Documentation
2688,Infrastructure,Task,New,Normal,"Develop guidelines for how Subject entries are handled - creation, normalization, comparison",Dave Vieglais,2014-09-24 18:27,Documentation
2681,Infrastructure,Task,Closed,Normal,Move getReplica from tier4 to tier 1 in the docs,Dave Vieglais,2012-05-01 15:15,Documentation
2680,Infrastructure,Story,Closed,High,MN.getReplica() should be a Tier1 method,Dave Vieglais,2012-05-24 17:57,Documentation
2651,Infrastructure,Story,Closed,Normal,refactor REST URL endpoints,Dave Vieglais,2014-10-02 17:54,Documentation
2644,Infrastructure,Task,Closed,Normal,description for MNreplication.getReplica is incomplete,Dave Vieglais,2014-09-24 18:27,Documentation
2643,Infrastructure,Story,Closed,Normal,Finalize architecture docs for release,Dave Vieglais,2018-01-17 20:34,Documentation
2546,Infrastructure,Bug,Closed,Normal,Inconsistency between listObjects implementation and documentation,Dave Vieglais,2012-04-02 17:01,Documentation
2153,Infrastructure,Story,Closed,Normal,Update core libraries to use version 1.0.0 tagged schema,Dave Vieglais,2012-01-17 14:49,Documentation
2136,Infrastructure,Task,Closed,Normal,Add describe response to CN service,Dave Vieglais,2011-12-13 04:11,Documentation
2135,Infrastructure,Task,Closed,Normal,Return serialVersion in describe response - add to describe response description,Dave Vieglais,2011-12-13 19:05,Documentation
2134,Infrastructure,Story,Closed,Normal,Update describe() method,Dave Vieglais,2012-01-12 13:17,Documentation
2008,Infrastructure,Story,Closed,Low,Consistent mechanism for a client to discover a CN for an environment,"",2014-03-18 12:47,Documentation
2000,Infrastructure,Story,Closed,High,Edits for API docs and implementations for consistency,Dave Vieglais,2011-12-13 00:28,Documentation
1955,Infrastructure,Bug,Closed,Normal,No type defined for getChecksumAlgorithm response,"",2012-01-06 04:25,Documentation
1906,Infrastructure,Story,Closed,Normal,"Review, revise, and update architecture documentation",Dave Vieglais,2018-01-17 20:42,Documentation
1760,Infrastructure,Task,Closed,Normal,Remove getObjectStatistics from API docs,Dave Vieglais,2011-09-01 15:31,Documentation
1747,Infrastructure,Task,Closed,Normal,Remove getStatus and getOperationStatistics from docs,Dave Vieglais,2011-08-31 15:38,Documentation
1746,Infrastructure,Story,Closed,Normal,Deprecating getOperationStatistics and getStatus,Dave Vieglais,2011-10-07 17:35,Documentation
1739,Infrastructure,Story,Closed,Normal,Complete design and implementation of objectStatistics methods and messages,Dave Vieglais,2011-09-04 16:56,Documentation
1123,Infrastructure,Story,Closed,Normal,Define the authentication token,Matthew Jones,2011-04-07 02:36,Documentation
945,Infrastructure,Story,Closed,Normal,Document and implement search mechanism exposed by the Coordinating Nodes,Dave Vieglais,2018-01-17 20:49,Documentation
786,Infrastructure,Task,Rejected,High,Clean up documentation about Mercury install for CN node,Dave Vieglais,2013-04-26 15:38,Documentation
692,Infrastructure,Story,Closed,High,Design and implement the initial R DataONE client,Matthew Jones,2010-08-26 00:42,Documentation
691,Infrastructure,Task,Closed,High,Ensure mercury parser is using objectFormat to identify the correct processor to use,Rob Nahf,2010-08-12 21:23,Documentation
690,Infrastructure,Task,Closed,Low,Test metadata field value extraction,Rob Nahf,2010-07-13 14:43,Documentation
689,Infrastructure,Task,Closed,High,Match mercury xpath rules with objectFormats being used,Rob Nahf,2010-08-12 20:52,Documentation
688,Infrastructure,Task,Closed,Low,Create objectFormat enumeration tool,Roger Dahl,2010-07-19 16:09,Documentation
687,Infrastructure,Story,Closed,High,Ensure Mercury parsing and indexing works for prototype metadata,Rob Nahf,2011-10-07 19:49,Documentation
683,Infrastructure,Task,Closed,Low,Configure Metacat replication and document setup,Chad Berkley,2010-08-02 20:35,Documentation
682,Infrastructure,Task,Closed,Low,"Deploy three CN virtual machines.  Install VMs, setup DNS, install CN packages",Dave Vieglais,2010-08-04 03:12,Documentation
