#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
7212,CN Index,Story,Rejected,Normal,"Add support for SIDs and altered ""archive"" functionality",Skye Roseboom,2015-07-01 16:19,d1_cn_index_processor
7211,Infrastructure,Story,Closed,Normal,Review V2 implementation of authentication for log and search requests,Ben Leinfelder,2015-07-15 19:11,d1_cn_solr_extensions
7210,Infrastructure,Story,Rejected,Normal,Deploy RC to sandbox environment,"",2015-07-01 19:26,""
7209,Infrastructure,Story,Closed,Normal,Document the strategy for upgrade of systems in place and implement any required functionality,Chris Jones,2016-01-05 18:55,Documentation
7208,Infrastructure,Story,Rejected,Normal,Tag Release Candidate versions of components,"",2015-07-01 19:26,""
7207,CN REST,Task,Rejected,Normal,Review implementation of MN push for changes to system metadata,Skye Roseboom,2015-07-01 17:01,d1_cn_service
7206,CN REST,Story,Rejected,Normal,Verify push system metadata changes are implemented,Skye Roseboom,2015-07-01 17:02,d1_cn_service
7205,Infrastructure,Task,Closed,Normal,integraton tests across v1 - v2 system metadata management,Andrei Buium,2015-11-04 19:56,d1_synchronization
7204,Infrastructure,Task,Rejected,Normal,Check for and implement any missing integration tests for new APIs,Andrei Buium,2015-07-15 17:25,d1_cn_service
7203,CN REST,Task,Closed,Normal,Review proxy implementation,Ben Leinfelder,2015-07-01 16:22,d1_cn_service
7202,CN REST,Story,Closed,Normal,Verify proxy implementation for all V2 methods,Ben Leinfelder,2015-07-01 16:22,""
7201,Infrastructure,Task,Closed,Normal,Integration test coverage for replication services,Andrei Buium,2015-11-04 15:11,d1_replication
7200,Infrastructure,Story,Closed,Normal,Integration test coverage for v1-v2 and v2 functionality,Andrei Buium,2015-11-10 15:26,d1_integration
7199,Python GMN,Task,New,Normal,Implement support for token authentication approach,Dave Vieglais,2016-03-25 01:27,""
7198,CN REST,Task,Rejected,Normal,Implement integration tests for the new token authentication mechanisms,Andrei Buium,2016-01-11 19:41,d1_cn_service
7197,CN REST,Story,Closed,Normal,Test changes to Node Registry,Andrei Buium,2016-01-05 17:39,d1_cn_noderegistry
7196,Java Client,Story,Closed,Normal,Refactor DataPackage to support both v1 and v2 system metadata,Ben Leinfelder,2015-07-14 21:06,d1_libclient_java
7195,Infrastructure,Story,Rejected,Normal,Deploy to development environment,"",2015-07-01 17:22,""
7194,Infrastructure,Task,Closed,Normal,Review Metacat implementation for token auth support,Chris Jones,2016-02-10 22:45,Metacat
7193,Infrastructure,Task,Closed,Normal,Review CN service implementation support for token auth,Rob Nahf,2016-02-10 23:02,d1_cn_service
7192,Infrastructure,Task,Closed,Normal,Review implementation for token generation and access,Rob Nahf,2016-01-21 16:10,d1_portal_servlet
7191,DataONE API,Task,Closed,Normal,Update implementation description as needed following review,Ben Leinfelder,2016-01-04 19:33,""
7190,Infrastructure,Story,Closed,Normal,Code review with emphasis on authentication implementation,Rob Nahf,2016-02-10 23:12,""
7189,DataONE API,Task,Closed,Normal,Review the authentication protocol,Ben Leinfelder,2016-01-04 19:29,""
7188,DataONE API,Story,Closed,Normal,Review the token approach protocol and implementation,Ben Leinfelder,2016-01-04 19:34,api_documentation
7187,DataONE API,Task,Closed,Normal,Review API method descriptions,Dave Vieglais,2016-03-25 02:04,api_documentation
7186,DataONE API,Task,Closed,Normal,Clean up documentation on Token Auth approach,Ben Leinfelder,2015-07-01 16:22,api_documentation
7185,DataONE API,Story,Closed,Normal,Finalize API Documentation,Dave Vieglais,2016-03-25 02:04,api_documentation
7184,Infrastructure,Task,New,Normal,Create an Ansible script that can replace a server certificate,Nick Outin,2015-06-15 15:10,Support Operations
7183,Infrastructure,Story,New,Normal,Update wild card server certificate on all test.dataone.org systems,Dave Vieglais,2015-06-15 15:10,Support Operations
7170,OGC-Slender Node,Story,New,Normal,Evaluate the feasibility of extracting provenance information from the journal.txt document,Dave Vieglais,2015-06-08 21:28,""
7169,OGC-Slender Node,Task,New,Normal,Enable tracking of obsoletes / obsoleted by for data objects,Dave Vieglais,2015-06-08 19:01,""
7168,OGC-Slender Node,Task,New,Normal,Generate system metadata for data objects,Dave Vieglais,2015-06-08 18:59,""
7167,OGC-Slender Node,Task,New,Normal,Generate system metadata for science metadata,Dave Vieglais,2015-06-08 18:58,""
7166,OGC-Slender Node,Story,New,Normal,Create ORE document for an NODC data package,Dave Vieglais,2015-06-08 18:50,""
7165,OGC-Slender Node,Task,Closed,Normal,Generate list of standards included by NODC science metadata documents,Dave Vieglais,2015-09-22 16:27,""
7155,OGC-Slender Node,Task,New,Normal,"Design the connector, including sources of key information",Dave Vieglais,2015-06-05 11:42,""
7153,OGC-Slender Node,Story,Closed,Normal,Enable FTP for proxy content access with GMN,"",2018-01-17 19:38,""
7152,OGC-Slender Node,Story,Closed,Normal,Develop connector to populate GMN with proxy object information for NODC content,"",2018-01-17 19:39,""
7151,OGC-Slender Node,Story,In Progress,Normal,Generate system metadata for content,Dave Vieglais,2015-06-08 18:58,""
7150,OGC-Slender Node,Task,Closed,Normal,Create CSW entry iterator,Dave Vieglais,2015-06-08 18:38,""
7149,OGC-Slender Node,Story,Testing,Normal,Implement mechanism to retrieve a list of objects available from repository,Dave Vieglais,2015-06-05 13:37,""
7148,OGC-Slender Node,Task,In Progress,Normal,Determine formatId for science metadata,Dave Vieglais,2015-09-22 16:27,""
7147,OGC-Slender Node,Task,Closed,Normal,parse FTP manifest to infer formatId,Dave Vieglais,2015-06-08 18:09,""
7146,OGC-Slender Node,Story,In Progress,Normal,Determine formatId for content retrievable from NODC services,Dave Vieglais,2015-06-05 13:37,""
7103,Member Nodes,Task,New,Normal,Create a new test certificate for mnStagePISCO,Dave Vieglais,2015-05-14 18:29,""
7102,Member Nodes,Task,In Progress,Normal,Create test server certificate for test.piscoweb.org,Dave Vieglais,2015-05-14 18:28,""
7101,CN REST,Story,Closed,Normal,Add diagnostic support functions on CNs to assist with MN test and deployment,Ben Leinfelder,2015-07-07 23:42,d1_cn_service
7100,CN REST,Task,Closed,Normal,Implement changes to CN.listObjects,Jing Tao,2015-07-17 18:02,""
7099,CN REST,Task,Closed,Normal,Document the changes to cn.listObjects,Dave Vieglais,2015-08-04 19:01,""
7098,CN REST,Story,Closed,Normal,Enable restriction on nodeId for CN.listObjects,Dave Vieglais,2015-08-04 19:01,d1_cn_service
7071,Member Nodes,Task,Closed,Normal,Create a test client certificate for tdar,Dave Vieglais,2016-09-27 15:56,""
7056,Infrastructure,Task,Closed,Normal,Add an optional fileName element to the system metadata,Dave Vieglais,2015-05-29 21:52,d1_schemas
7055,Infrastructure,Task,Closed,Normal,"Change the name of ""mimeType"" to ""mediaType"" in V2 ObjectFormat",Dave Vieglais,2015-05-29 21:18,d1_schemas
7054,Infrastructure,Task,Closed,Normal,Support preservation of the IANA media type for an object,Dave Vieglais,2015-05-29 21:53,d1_schemas
7053,Infrastructure,Story,Closed,Normal,DataONE should preserve media type metadata when transferring objects between systems,Dave Vieglais,2015-11-10 15:34,""
7046,Member Nodes,Task,New,High,"Certificate DC=org,DC=dataone,CN=osu.piscoweb.org expires in Prod environment",Laura Moyers,2015-04-20 16:54,""
7045,Member Nodes,Task,Closed,High,"Certificate DC=org,DC=dataone,CN=urn:node:KNB expires in Prod environment.",Laura Moyers,2015-05-05 17:08,""
7044,Member Nodes,Task,Closed,High,"Certificate DC=org,DC=dataone,CN=urn:node:ESA expires in Prod environment.",Laura Moyers,2015-05-05 17:08,""
7043,Member Nodes,Task,Closed,High,Client certificate expiring soon urn:node:CDL,Laura Moyers,2018-01-22 21:39,""
6989,Member Nodes,Task,Closed,Normal,Determine how to map objects to DataONE object formats,Dave Vieglais,2018-04-05 16:51,""
6988,Member Nodes,Task,Closed,Normal,Create System Metadata for data objects ,Dave Vieglais,2018-04-05 16:51,""
6987,Member Nodes,Task,Closed,Normal,Some FTP end points do not have a manifest document - how to handle?,Dave Vieglais,2016-03-29 13:30,""
6986,Member Nodes,Task,Closed,Normal,Strategy for synchronrizing content after it changes on the NODC server,Dave Vieglais,2018-04-05 16:50,""
6985,Member Nodes,Task,Closed,Normal,Create resource map documents for each package,Dave Vieglais,2018-04-05 16:50,""
6984,Member Nodes,Task,Closed,Normal,"For each Tier 1 MN method, determine how response should be constructed",Jing Tao,2016-03-29 13:30,""
6983,Member Nodes,Task,Closed,Normal,Determine type of metadata and the rules for parsing for indexing,Mark Servilla,2016-03-29 13:30,""
6982,Member Nodes,Task,Closed,Normal,FTP Client to retrieve package and package component URLs,Dave Vieglais,2016-03-29 13:30,""
6894,Infrastructure,Task,Closed,Normal,"Change the ""Direct access data available"" checkbox default to [unchecked]",Skye Roseboom,2015-12-11 21:36,d1_mercury
6893,Infrastructure,Story,Closed,Normal,Update the show results with data only checkbox on ONEMercury,Skye Roseboom,2015-05-13 16:34,d1_mercury
6878,Infrastructure,Task,Closed,Normal,Upgrade the UTK replication MN to use Ubuntu 14.04,Jing Tao,2015-03-16 22:39,""
6869,Infrastructure,Bug,Closed,High,production environment out of sync,Robert Waltz,2017-03-28 18:03,""
6796,Python Libraries,Story,New,Normal,Migrate to Python v3,Roger Dahl,2018-01-17 19:43,""
6792,Infrastructure,Task,Closed,Normal,Update certificates being used by production CNs,Dave Vieglais,2015-05-27 16:18,""
6785,Infrastructure,Bug,Closed,High,Change format type of NetCDF from METADATA to DATA,Chris Jones,2015-02-21 20:14,Environment.Production
6779,Infrastructure,Bug,Closed,High,"Metacat ""hazelcast synchronization"" does not emit a log message indicating the process has completed",Jing Tao,2015-03-03 19:07,Metacat
6773,Infrastructure,Bug,Closed,Urgent,PID Discrepancy on production CNs,Robert Waltz,2015-01-27 14:40,Environment.Production
6767,Python GMN,Bug,New,Normal,GMN crashes if the replication target is not responding,Roger Dahl,2016-04-14 14:19,""
6762,Member Nodes,Task,Closed,Normal,Notes from call 20150116 and forward,Laura Moyers,2016-03-29 13:30,""
6753,Infrastructure,Story,Closed,Normal,Upgrade production environment to use Ubuntu 14.04,"",2016-12-21 09:11,""
6743,Member Nodes,Task,Closed,Normal,Member node appears to be offline,Laura Moyers,2018-01-18 19:47,""
6742,Infrastructure,Task,Closed,Normal,KUBI member node not accepting cn certificate,Mark Servilla,2015-01-28 18:27,Support Operations
6547,Infrastructure,Task,Closed,Normal,Upgrade the OS of production member node at UNM,Jing Tao,2015-02-11 20:55,Environment.Production
6046,Infrastructure,Task,Closed,Normal,Change links that point to mule1 to use releases.dataone.org,Chris Allen,2014-11-06 23:16,Documentation
5516,MN Dashboard,Feature,New,Normal,Date formatting,Skye Roseboom,2015-04-29 22:48,""
5515,MN Dashboard,Feature,New,Normal,Add number of MNs to overview display,Skye Roseboom,2015-04-29 22:48,""
5514,Infrastructure,Story,Closed,Normal,Dashboard update suggestions from user feedback,Skye Roseboom,2014-09-30 18:04,""
5511,Infrastructure,Task,Closed,Normal,Help text describing search using multiple terms is inaccurate,Skye Roseboom,2014-09-11 15:40,d1_mercury
5510,Infrastructure,Task,Closed,Normal,Corrections and suggestions for ONEMercury UI and help,Skye Roseboom,2014-09-11 15:41,d1_mercury
5471,Infrastructure,Story,Closed,Normal,CCI 1.3.0 release,Dave Vieglais,2014-08-21 01:25,""
5322,MN Dashboard,Feature,New,Normal,"Add support for right, left keys on dashboard detail pages",Skye Roseboom,2015-04-29 22:47,""
5318,Infrastructure,Task,Rejected,Urgent,CNs must not accept invalid system metadata,Robert Waltz,2014-10-02 19:29,d1_schemas
5317,Infrastructure,Story,Closed,Normal,Invalid system metadata in production,Dave Vieglais,2018-01-17 19:58,d1_schemas
4719,Infrastructure,Task,In Progress,Normal,Replace CN client certificate,Chris Jones,2014-09-24 18:14,Environment.Production
4717,Infrastructure,Task,New,Normal,refresh client certificate for mn-unm-2.dataone.org,"",2014-09-24 18:14,""
4716,Infrastructure,Task,In Progress,Normal,refresh client certificate for urn:node:DRYAD,Chris Jones,2014-09-24 18:14,Environment.Production
4715,Infrastructure,Task,In Progress,Normal,Refresh client certificate for urn:node:CLOAKN,Chris Jones,2014-09-24 18:14,""
4714,Infrastructure,Task,In Progress,Normal,Refresh client certificate for MN urn:node:TFRI,Chris Jones,2014-09-24 18:14,Environment.Production
4713,Infrastructure,Task,New,Normal,replace SSL cert fo cn-orc-1.dataone.org,"",2014-09-24 18:14,""
4712,Infrastructure,Task,New,Normal,replace SSL cert for cn-ucsb-1.dataone.org,"",2014-09-24 18:14,""
4711,Infrastructure,Task,New,Normal,replace SSL Certs for cn-unm-1.dataone.org,"",2014-09-24 18:14,""
4710,Infrastructure,Story,Closed,Normal,Refresh certificates following HeartBleed vulnerability,Chris Jones,2018-01-17 19:59,Environment.Production
4705,Python GMN,Task,Rejected,Normal,dummy task,"",2015-01-19 22:16,""
4679,Infrastructure,Story,Closed,Normal,prepare testing environments for DSpace and OPeNDAP implementation testing.,Dave Vieglais,2015-01-19 22:47,d1_integration
4673,Java Client,Task,New,Normal,Pom has warnings:,"",2015-02-11 20:08,""
4672,Java Client,Task,In Progress,Normal,mvn dependencies:analyse shows transitive dependencies:,"",2015-02-11 20:08,""
4671,Java Client,Task,In Progress,Normal,suggest updating the following versions:,"",2015-02-11 20:08,""
4670,Java Client,Task,New,Normal,- Regarding the style: The types are fully mutable with no field validations or constraints. ,"",2015-02-11 20:08,""
4669,Java Client,Task,New,Normal,"- Regarding the style: A good addition to the types would be some builders, static factories and constructors as applicable","",2015-02-11 20:08,""
4668,Java Client,Task,New,Normal,- No types implement toString,"",2015-02-11 20:08,""
4667,Java Client,Task,New,Normal,- (Important!) No types implement equals or hashcode,"",2015-02-11 20:08,""
4666,Java Client,Task,New,Normal,- All types have the same serialVersionUID (10000000),"",2015-02-11 20:08,""
4665,Java Client,Task,New,Normal,Tests contain redundant code.,"",2015-02-11 20:08,""
4664,Java Client,Task,New,Normal,Related to above: Test classes bring in org.apache.log4j.Logger but it is not declared as a test dependency,"",2015-02-11 20:08,""
4663,Java Client,Task,New,Normal,src/main/resources appears to have config for log4j through commons-logging but neither logging library is declared as a test scope dependency.,"",2015-02-11 20:08,""
4662,Java Client,Task,Closed,Normal,testMultipartTransmission does not respect Java naming conventions,"",2015-02-11 20:08,""
4661,Java Client,Task,New,Normal,Deprecated methods give no indication of the (Java) version in which they will be removed,"",2015-02-11 20:08,""
4660,Java Client,Task,New,Normal,src/main/java has XML files,Robert Waltz,2015-02-11 20:08,d1_common_java
4659,Java Client,Task,Closed,Normal,"MonitorInfo.java has ""import java.sql.Date""",Rob Nahf,2016-08-19 23:21,d1_common_java
4658,Java Client,Task,Closed,Normal,Pom has unnecessary and confusing comment: <!-- take out the placeholder -->,Rob Nahf,2016-08-19 23:18,d1_common_java
4657,Java Client,Task,New,Normal,Pom versions are mixed between properties and inline (e.g. <version>1.8.4</version>),Rob Nahf,2015-02-11 20:08,""
4656,Java Client,Task,Closed,Normal,Pom indentation makes it unnecessarily hard to read,"",2016-08-19 23:24,""
4655,Java Client,Task,New,Normal,"Pom appears to bring in plugins as project dependencies (maven-jar-plugin, maven-clean-plugin)","",2015-02-11 20:08,""
4654,Java Client,Story,Closed,Normal,Independent review of d1_common_java,Robert Waltz,2018-01-17 19:59,d1_common_java
4643,Infrastructure,Task,Rejected,Normal,Enable indexing of archived content,Skye Roseboom,2014-04-01 23:06,d1_indexer
4212,Infrastructure,Task,Closed,Normal,Enable access to splunk web interface,David Doyle,2014-01-06 20:43,""
4196,Infrastructure,Story,Closed,Normal,Review and revise security procedures,Dave Vieglais,2018-01-17 20:05,""
4192,Infrastructure,Task,In Progress,Normal,Notify MN implementations of the discrepancy in exception definition,Dave Vieglais,2014-09-24 18:28,Management
4191,Infrastructure,Task,Closed,Normal,Update python implementations of DataONE exceptions,Roger Dahl,2014-09-24 18:28,d1_common_python
4190,Infrastructure,Task,New,Normal,Update architecture docs to import dataoneErrors.xsd,Dave Vieglais,2014-09-24 18:28,Documentation
4189,Infrastructure,Task,In Progress,Normal,Update dataoneErrors.xsd to match the documentation,Dave Vieglais,2017-01-14 00:24,d1_schemas
4188,Infrastructure,Story,In Progress,Normal,dataone Exception definition and implementation requires clarification,Dave Vieglais,2018-01-17 20:05,d1_schemas
4174,Infrastructure,Bug,Closed,Normal,Accessing cn.dataone.org through http causes redirect to https of specific machine hostname,Skye Roseboom,2013-11-16 15:33,d1_cn_buildout
4149,Infrastructure,Bug,Closed,Normal,python objectListIterator.totalObjectCount() fails,Roger Dahl,2013-11-06 16:06,d1_libclient_python
4103,Infrastructure,Task,Closed,Normal,ONEMercury should not show MNs in the node list if they haven't been synchronized,Skye Roseboom,2013-12-11 20:31,d1_mercury
4084,Member Nodes,Task,Closed,Normal,getLogRecords response contains incorrect information,Ranjeet Devarakonda,2015-04-17 17:17,""
4072,Infrastructure,Story,Rejected,Normal,Add an administrative control panel / tool to simplify fine-grained control over CN services,"",2018-01-17 20:08,d1_cn_tools
4060,Member Nodes,Task,Closed,Normal,Log response from member node does not have correct value for nodeId,Ranjeet Devarakonda,2013-10-18 13:47,""
4059,Infrastructure,Task,New,Normal,Add test to verify node is reporting correct nodeId in log records,Rob Nahf,2013-10-07 19:10,""
4019,Infrastructure,Bug,Closed,Normal,Subject reported by CILogon does not appear to be consistent over time,Dave Vieglais,2017-03-28 16:21,"Authentication, Authorization"
3979,Infrastructure,Story,Rejected,Normal,Sprint Etherpad:  http://epad.dataone.org/2013-37-Block-5-2,"",2014-01-06 18:11,""
3974,Infrastructure,Task,New,Normal,Complete agenda for meeting,Dave Vieglais,2013-09-11 20:59,""
3973,Infrastructure,Story,Closed,Normal,Finalize preparations for 2013-09 CCIT meeting,Dave Vieglais,2013-09-30 14:03,Support Operations
3957,Infrastructure,Bug,Closed,Urgent,UNM appears to be selectively blocking access to maven repositories,Dave Vieglais,2014-01-03 23:27,Support Operations
3943,Infrastructure,Story,Closed,Normal,Testing,"",2013-09-11 02:16,""
3942,Infrastructure,Task,Closed,Normal,test,"",2013-08-22 15:46,""
3923,Infrastructure,Story,Closed,Normal,"AHM Meeting, @Tamaya, 22-24 Oct","",2014-01-06 18:13,""
3922,Infrastructure,Story,Closed,Normal,"CCIT Meeting, @NCEAS, 24-26 Sep","",2013-09-30 14:04,""
3918,Infrastructure,Task,Closed,Normal,Design initial version of rendering service,Chris Jones,2015-07-01 19:57,""
3904,Infrastructure,Story,Closed,Normal,Review / Implement Amazon Route53 service for DNS management,Dave Vieglais,2014-01-06 18:40,Support Operations
3901,Infrastructure,Task,New,Normal,Review Mozilla Persona as an alternative for identity management,Dave Vieglais,2013-08-09 11:57,Documentation
3898,Infrastructure,Task,Rejected,Normal,Verify that a story may be added as a subtask to a story.,"",2014-09-24 18:27,""
3896,Infrastructure,Bug,Closed,Normal,a test bug,"",2013-08-14 14:29,""
3895,Infrastructure,Task,New,Normal,Can we add bugs to a task in a story?,"",2014-09-24 18:27,""
3894,Infrastructure,Task,New,Normal,This task contains all the bugs related to the story,"",2014-09-24 18:27,""
3893,Infrastructure,Task,Closed,Normal,Test adding bug to story,"",2014-09-24 18:27,""
3892,Infrastructure,Story,Closed,Normal,Need a content viewing / rendering service,Dave Vieglais,2015-11-10 15:26,""
3891,Infrastructure,Task,New,Normal,review vulnerability to BREACH attacks,Dave Vieglais,2013-08-07 15:01,"Authentication, Authorization"
3884,Infrastructure,Task,Rejected,Normal,Add monitor and notification for DNS server IP address change,Dave Vieglais,2014-03-18 12:43,Support Operations
3881,Infrastructure,Task,New,Normal,4.2.1.4 Definition of Verified User Lacking,Dave Vieglais,2014-09-24 18:27,Documentation
3880,Infrastructure,Task,New,Normal,4.2.1.3 CILogon Extension Not Documented,"",2014-09-24 18:27,Environment.Production
3879,Infrastructure,Task,New,Normal,4.2.1.2 Missing Policies and Expectations,"",2014-09-24 18:27,Environment.Production
3878,Infrastructure,Task,New,Normal,4.2.1.1 Missing and Out-of-Date Documentation,Dave Vieglais,2014-09-24 18:27,""
3877,Infrastructure,Story,Closed,Normal,"Implement fixes, changes recommended by CTSC security audit",Dave Vieglais,2018-01-17 20:10,Environment.Production
3876,Infrastructure,Task,Closed,Normal,Design version 1 of the dashboard,Chris Jones,2014-03-31 17:41,Support Operations
3875,Infrastructure,Story,Closed,High,Create a dashboard (version 1) for DataONE to provide high level overall system status,Chris Jones,2016-08-10 20:42,""
3874,Infrastructure,Bug,Closed,Normal,Inconsistent object counts across CNs,Robert Waltz,2014-09-24 18:24,Environment.Production
3873,Infrastructure,Task,Closed,Normal,Enable eclipse integration with redmine,"",2013-08-01 16:43,Management
3872,Infrastructure,Feature,Closed,Normal,Eclipse / SVN integration with Redmine for ticket management,"",2013-08-01 16:57,Management
3871,DataONE API,Story,Rejected,Normal,"Consider use of a ""proxy object"" to facilitate access to streaming data",Dave Vieglais,2018-01-17 20:11,""
3868,Member Nodes,Task,In Progress,Normal,Verify TFRI node is running NTP,Ben Leinfelder,2013-08-05 17:25,""
3832,Infrastructure,Bug,Closed,High,ns2.nceas.ucsb.edu slow to propagate changes,Nick Outin,2013-06-24 23:09,Support Operations
3821,Infrastructure,Task,Closed,Normal,subtask assign to coredev,coredev,2013-06-19 20:34,""
3820,Infrastructure,Task,Closed,Normal,subtask assigned to dave v,Dave Vieglais,2013-06-19 20:34,""
3819,Infrastructure,Story,Closed,Normal,test assignment to coredev,coredev,2013-06-19 20:36,""
3814,Member Nodes,Task,Closed,High,SANParks node offline,Matthew Jones,2014-03-18 12:45,""
3811,Infrastructure,Task,New,Normal,"Document the ""non-standard"" certificates being used for accessing content in DataONE and it's member nodes",Rob Nahf,2014-09-24 18:27,Support Operations
3810,Infrastructure,Task,New,Normal,Identify and setup location for user oriented operational docs,Dave Vieglais,2014-09-24 18:27,Support Operations
3809,Infrastructure,Story,Rejected,Normal,"Create a location for user oriented docs, populate, and publish",Rob Nahf,2018-01-17 20:11,Support Operations
3808,Infrastructure,Story,Rejected,High,Remove single point LDAP failure dependency for authentication,Dave Vieglais,2019-01-22 19:13,Support Operations
3799,Infrastructure,Task,Closed,Normal,Add disclaimer and acknowledgement to footer of all operations docs,Dave Vieglais,2013-08-02 12:20,Support Operations
3798,Infrastructure,Task,Closed,Normal,Add disclaimer and acknowledgement to footer of all public website pages,Chris Allen,2013-08-02 12:20,Support Operations
3797,Infrastructure,Task,Closed,Normal,Add disclaimer and acknowledgement to footer of all notebooks pages,Amber Budden,2013-08-02 12:20,""
3796,Infrastructure,Task,Closed,Normal,Add disclaimer and acknowledgement to footer of all repository web view pages,Dave Vieglais,2013-08-02 12:20,Support Operations
3795,Infrastructure,Task,Closed,Normal,Add disclaimer and acknowledgement to footer of all docs.datatone.org pages,Matthew Jones,2014-01-06 18:10,Support Operations
3794,Infrastructure,Task,Closed,Normal,Add disclaimer and acknowledgement to footer of architecture docs,Dave Vieglais,2013-08-02 12:20,Documentation
3793,Infrastructure,Task,Closed,Normal,Add disclaimer and acknowledgement to footer for all pages in portal,Ben Leinfelder,2013-08-02 12:20,d1_portal_servlet
3792,Infrastructure,Task,Closed,Normal,Add NSF acknowledgement and disclaimer to ONEMercury pages,Skye Roseboom,2013-08-02 12:20,d1_mercury
3791,Infrastructure,Story,Closed,Normal,Add acknowledgement of Federal funding support and disclaimer to all web pages.,Dave Vieglais,2014-01-06 18:12,Support Operations
3786,Infrastructure,Bug,Closed,Normal,python libclient should gracefully handle server closed connection,Roger Dahl,2013-07-12 15:27,d1_libclient_python
3752,Infrastructure,Feature,Closed,Normal,Enable Morpho interaction with DataONE service interfaces,"",2014-10-01 21:33,""
3751,Infrastructure,Feature,Closed,Normal,Develop an OPeNDAP Member Node software stack,"",2014-03-28 18:06,""
3750,Infrastructure,Story,Closed,Normal,Migrate to more recent version of Java,"",2014-10-01 16:53,Support Operations
3728,Infrastructure,Task,New,Normal,Update and augment architecture use cases to describe processes for property changes on system metadata,Dave Vieglais,2014-09-24 18:27,Documentation
3653,Infrastructure,Task,Closed,Normal,Bootstrap the askbot environment by populating with categories and content,Dave Vieglais,2013-08-21 15:00,""
3652,Infrastructure,Task,Closed,Normal,Update the look and feel of the product to better match the DataONE appearance,Dave Vieglais,2013-08-21 14:56,""
3651,Infrastructure,Task,Closed,Normal,Create DNS entry for ask.dataone.org,Chris Jones,2013-03-08 17:03,""
3650,Infrastructure,Task,Closed,Normal,Setup Apache2 wsgi over ssl,Dave Vieglais,2013-03-08 21:10,""
3649,Infrastructure,Task,Closed,Normal,Setup LDAP authentication,Dave Vieglais,2013-03-08 21:09,""
3648,Infrastructure,Task,Closed,Normal,Select and install software environment to emulate stack overflow,Dave Vieglais,2013-03-08 21:10,""
3647,Infrastructure,Story,Closed,Normal,Setup an environment for gathering questions and answers about DataONE in a manner similar to Stack Overflow,Dave Vieglais,2013-08-21 15:03,""
3643,Infrastructure,Task,New,Normal,Decide on future of stage-2 environment,Robert Waltz,2015-01-14 00:41,""
3642,Infrastructure,Story,Rejected,Normal,"Deprecate, migrate, or replace cn-stage-2 environment",Robert Waltz,2018-01-17 20:22,""
3608,Infrastructure,Feature,Rejected,Low,Enable OpenSearch interface on CNs,Dave Vieglais,2019-04-30 22:30,d1_indexer
3579,Member Nodes,Task,Closed,Normal,Errors reported by mncheck,Ryan Scherle,2014-03-14 18:22,""
3560,Member Nodes,MNDeployment,Operational,Normal,Cornell Lab of Ornithology eBird,Laura Moyers,2018-08-06 21:12,""
3559,Member Nodes,MNDeployment,Operational,Normal,ONEShare,Amy Forrester,2019-09-03 16:40,""
3558,Member Nodes,MNDeployment,Operational,High,CDL Merritt,Laura Moyers,2018-08-23 17:05,""
3557,Member Nodes,MNDeployment,Operational,Normal,LTER Network,Roger Dahl,2018-09-25 17:17,""
3556,Member Nodes,MNDeployment,Operational,High,ESA Data Registry,Amy Forrester,2019-10-08 15:28,""
3555,Member Nodes,MNDeployment,Operational,High,SANParks,Laura Moyers,2018-05-09 21:19,""
3554,Member Nodes,MNDeployment,Operational,High,KNB,Jing Tao,2018-08-31 15:16,""
3553,Member Nodes,MNDeployment,Operational,High,PISCO,Laura Moyers,2018-01-10 01:13,""
3552,Member Nodes,MNDeployment,Closed,High,USGS CSAS,Laura Moyers,2016-03-21 15:20,""
3551,Member Nodes,Task,Closed,Normal,Add resource maps for data and metadata,Dave Vieglais,2014-02-20 21:21,""
3550,Member Nodes,Task,Closed,Normal,Update science metadata documents for resources,Dave Vieglais,2014-02-20 21:21,""
3547,Infrastructure,Bug,Closed,Normal,object sysmeta available from CN but not resolveable ,Robert Waltz,2013-02-08 02:00,mn.Merritt
3528,Infrastructure,Task,Closed,Urgent,Collate total storage space available at all member nodes,Ben Leinfelder,2013-02-13 20:33,""
3527,Infrastructure,Task,Closed,Urgent,Collate logs from production member nodes for metrics reporting,Robert Waltz,2013-02-14 05:31,""
3526,Infrastructure,Story,Closed,Urgent,Material required for Reverse Site Visit,Dave Vieglais,2013-04-26 15:30,""
3524,Member Nodes,Task,Closed,Normal,Resolve certificate issues,Dave Vieglais,2014-02-20 21:21,""
3492,Infrastructure,Bug,In Progress,Urgent,Invalid PIDs in production (whitespace),Jing Tao,2017-04-27 15:31,Support Operations
3491,Infrastructure,Bug,Rejected,Normal,MN Web Tester should warn not fail when baseurl returns 404 status,Rob Nahf,2013-01-18 23:24,MNWebChecker
3442,Infrastructure,Bug,Closed,Normal,SANParks appears to be offline,Ben Leinfelder,2013-01-02 16:54,Environment.Production
3426,DataONE API,Story,Rejected,Normal,Feedback on number of replicas,Dave Vieglais,2018-01-17 20:24,""
3413,Member Nodes,Task,Closed,Normal,Complete the MN description document,Dave Vieglais,2014-06-30 17:52,""
3412,Member Nodes,Task,Closed,Normal,Test the EDAC node for Tier1 conformance,Dave Vieglais,2014-06-30 17:52,""
3411,Member Nodes,Task,New,Normal,Collate documents of relevance to MN deployment and operation,Dave Vieglais,2012-12-01 18:33,""
