#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
5220,Test,Task,Rejected,Normal,KUBI: Mutual acceptance,"",2015-01-15 19:08,""
5219,Test,Task,Rejected,Normal,KUBI: Transition to production,"",2015-01-15 19:08,""
5218,Test,Task,Rejected,Normal,KUBI PROD: Replication testing (if Tier 4),"",2015-01-15 19:08,""
5217,Test,Task,Rejected,Normal,KUBI PROD: Log record access,"",2015-01-15 19:08,""
5216,Test,Task,Rejected,Normal,KUBI PROD: Science Metadata access,"",2015-01-15 19:08,""
5215,Test,Task,Rejected,Normal,KUBI PROD: Science Data access,"",2015-01-15 19:08,""
5214,Test,Task,Rejected,Normal,KUBI PROD: Authentication and Authorization,"",2015-01-15 19:08,""
5213,Test,Task,Rejected,Normal,KUBI PROD: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-15 19:08,""
5212,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-15 19:08,""
5211,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Map content,"",2015-01-15 19:08,""
5210,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Maps,"",2015-01-15 19:08,""
5209,Test,Task,Rejected,Normal,KUBI PROD: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-15 19:08,""
5208,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-15 19:08,""
5207,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Metadata content,"",2015-01-15 19:08,""
5206,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Metadata,"",2015-01-15 19:08,""
5205,Test,Task,Rejected,Normal,KUBI PROD: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-15 19:08,""
5204,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Data content,"",2015-01-15 19:08,""
5203,Test,Task,Rejected,Normal,KUBI PROD: Verify Science Data,"",2015-01-15 19:08,""
5202,Test,Task,Rejected,Normal,KUBI PROD: Content Review,"",2015-01-15 19:08,""
5201,Test,Task,Rejected,Normal,KUBI PROD: Set up synchronization of the MN,"",2015-01-15 19:07,""
5200,Test,Task,Rejected,Normal,KUBI PROD: Synchronization,"",2015-01-15 19:07,""
5199,Test,Task,Rejected,Normal,KUBI PROD: Set the node status to approved (start synchronization),"",2015-01-15 19:07,""
5198,Test,Task,Rejected,Normal,KUBI PROD: Set up Node document,"",2015-01-15 19:07,""
5197,Test,Task,Rejected,Normal,KUBI PROD: Register MN,"",2015-01-15 19:07,""
5196,Test,Task,Rejected,Normal,KUBI PROD: Verify successful installation of server side certificate,"",2015-01-15 19:07,""
5195,Test,Task,Rejected,Normal,KUBI PROD: Verify successful installation of client side certificate,"",2015-01-15 19:07,""
5194,Test,Task,Rejected,Normal,KUBI PROD: Generate client certificate for urn:node:KUBI,"",2015-01-15 19:07,""
5193,Test,Task,Rejected,Normal,KUBI PROD: SSL Certificates,"",2015-01-15 19:07,""
5192,Test,Task,Rejected,Normal,KUBI PROD: Register new Science Metadata formats,"",2015-01-15 19:07,""
5191,Test,Task,Rejected,Normal,KUBI PROD: Registration in environment,"",2015-01-15 19:08,""
5190,Test,Task,Rejected,Normal,KUBI DEV: Replication testing (if Tier 4),"",2015-01-15 19:07,""
5189,Test,Task,Rejected,Normal,KUBI DEV: Log record access,"",2015-01-15 19:07,""
5188,Test,Task,Rejected,Normal,KUBI DEV: Science Metadata access,"",2015-01-15 19:07,""
5187,Test,Task,Rejected,Normal,KUBI DEV: Science Data access,"",2015-01-15 19:07,""
5186,Test,Task,Rejected,Normal,KUBI DEV: Authentication and Authorization,"",2015-01-15 19:07,""
5185,Test,Task,Rejected,Normal,KUBI DEV: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-15 19:07,""
5184,Test,Task,Rejected,Normal,KUBI DEV: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-15 19:07,""
5183,Test,Task,Rejected,Normal,KUBI DEV: Verify Resource Map content,"",2015-01-15 19:07,""
5182,Test,Task,Rejected,Normal,KUBI DEV: Verify Resource Maps,"",2015-01-15 19:07,""
5181,Test,Task,Rejected,Normal,KUBI DEV: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-15 19:07,""
5180,Test,Task,Rejected,Normal,KUBI DEV: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-15 19:07,""
5179,Test,Task,Rejected,Normal,KUBI DEV: Verify Science Metadata content,"",2015-01-15 19:07,""
5178,Test,Task,Rejected,Normal,KUBI DEV: Verify Science Metadata,"",2015-01-15 19:07,""
5177,Test,Task,Rejected,Normal,KUBI DEV: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-15 19:07,""
5176,Test,Task,Rejected,Normal,KUBI DEV: Verify Science Data content,"",2015-01-15 19:07,""
5175,Test,Task,Rejected,Normal,KUBI DEV: Verify Science Data,"",2015-01-15 19:07,""
5174,Test,Task,Rejected,Normal,KUBI DEV: Content Review,"",2015-01-15 19:07,""
5173,Test,Task,Rejected,Normal,KUBI DEV: Set up synchronization of the MN,"",2015-01-15 19:07,""
5172,Test,Task,Rejected,Normal,KUBI DEV: Synchronization,"",2015-01-15 19:07,""
5171,Test,Task,Rejected,Normal,KUBI DEV: Set the node status to approved (start synchronization),"",2015-01-15 19:07,""
5170,Test,Task,Rejected,Normal,KUBI DEV: Set up Node document,"",2015-01-15 19:07,""
5169,Test,Task,Rejected,Normal,KUBI DEV: Register MN,"",2015-01-15 19:07,""
5168,Test,Task,Rejected,Normal,KUBI DEV: Verify successful installation of server side certificate,"",2015-01-15 19:07,""
5167,Test,Task,Rejected,Normal,KUBI DEV: Verify successful installation of client side certificate,"",2015-01-15 19:07,""
5166,Test,Task,Rejected,Normal,KUBI DEV: Generate client certificate for urn:node:KUBI,"",2015-01-15 19:07,""
5165,Test,Task,Rejected,Normal,KUBI DEV: SSL Certificates,"",2015-01-15 19:07,""
5164,Test,Task,Rejected,Normal,KUBI DEV: Register new Science Metadata formats,"",2015-01-15 19:07,""
5163,Test,Task,Rejected,Normal,KUBI DEV: Registration in environment,"",2015-01-15 19:07,""
5162,Test,Task,Rejected,Normal,KUBI: Testing,"",2015-01-15 19:08,""
5161,Test,Task,Rejected,Normal,KUBI: Verify that MN passes the Replication Tester,"",2015-01-15 19:06,""
5160,Test,Task,Rejected,Normal,KUBI: Verify that MN passes the Web Tester,"",2015-01-15 19:06,""
5159,Test,Task,Rejected,Normal,KUBI: Local Testing,"",2015-01-15 19:06,""
5158,Test,Task,Rejected,Normal,"KUBI: Design, code and component test a new MN implementation","",2015-01-15 19:06,""
5157,Test,Task,Rejected,Normal,KUBI: Developing,"",2015-01-15 19:06,""
5156,Test,Task,Rejected,Normal,KUBI: Plan the implementation,"",2015-01-15 19:06,""
5155,Test,Task,Rejected,Normal,KUBI: Scope the implementation,"",2015-01-15 19:06,""
5154,Test,Task,Rejected,Normal,KUBI: Create MN description document,"",2015-01-15 19:06,""
5153,Test,Task,Rejected,Normal,KUBI: Create DataONE identities,"",2015-01-15 19:06,""
5152,Test,Task,Rejected,Normal,KUBI: Integrate MN representatives with community,"",2015-01-15 19:06,""
5151,Test,Task,Rejected,Normal,KUBI: Join DataONE,"",2015-01-15 19:06,""
5150,Test,Task,Rejected,Normal,KUBI: Planning,"",2015-01-15 19:06,""
5149,Test,Task,Rejected,Normal,KUBI: Determine feasibility,"",2015-01-15 19:06,""
5148,Test,Task,Rejected,Normal,KUBI: Establish contact with potential MN organization,"",2015-01-15 19:06,""
5147,Test,Task,Rejected,Normal,KUBI: Initial Preparation,"",2015-01-15 19:06,""
5146,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-30_08:41:28,"",2015-01-16 18:11,""
5145,Infrastructure,Feature,New,Normal,Consider including cert subject(s) in NotAuthorized exceptions,Chris Jones,2014-09-25 17:44,d1_cn_service
5116,Test,Task,Rejected,Normal,KUBI PROD: Formal announcement,"",2015-01-15 19:06,""
5115,Test,Task,Rejected,Normal,KUBI PROD: Create news item,"",2015-01-15 19:06,""
5114,Test,Task,Rejected,Normal,KUBI PROD: Create legal documents,"",2015-01-15 19:06,""
5113,Test,Task,Rejected,Normal,KUBI PROD: Verify content available for Current MNs web page,"",2015-01-15 19:06,""
5112,Test,Task,Rejected,Normal,KUBI PROD: Mutual acceptance,"",2015-01-15 19:06,""
5111,Test,Task,Rejected,Normal,KUBI PROD: Transition to production,"",2015-01-15 19:06,""
5110,Test,Task,Rejected,Normal,KUBI PROD: Replication testing (if Tier 4),"",2015-01-15 19:06,""
5109,Test,Task,Rejected,Normal,KUBI PROD: Log record access,"",2015-01-15 19:06,""
5108,Test,Task,Rejected,Normal,KUBI PROD: Science Metadata access,"",2015-01-15 19:06,""
5107,Test,Task,Rejected,Normal,KUBI PROD: Science Data access,"",2015-01-15 19:06,""
5106,Test,Task,Rejected,Normal,KUBI PROD: Authentication and Authorization,"",2015-01-15 19:06,""
5105,Test,Task,Rejected,Normal,KUBI PROD: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-15 19:06,""
5104,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-15 19:06,""
5103,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Map content,"",2015-01-15 19:06,""
5102,Test,Task,Rejected,Normal,KUBI PROD: Verify Resource Maps,"",2015-01-15 19:06,""
5101,Test,Task,Closed,Normal,KUBI PROD: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-16 18:07,""
5100,Test,Task,Closed,Normal,KUBI PROD: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 18:07,""
5099,Test,Task,Closed,Normal,KUBI PROD: Verify Science Metadata content,"",2015-01-16 18:07,""
5098,Test,Task,Closed,Normal,KUBI PROD: Verify Science Metadata,"",2015-01-16 18:07,""
5097,Test,Task,Closed,Normal,KUBI PROD: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 18:07,""
5096,Test,Task,Closed,Normal,KUBI PROD: Verify Science Data content,"",2015-01-16 18:07,""
5095,Test,Task,Closed,Normal,KUBI PROD: Verify Science Data,"",2015-01-16 18:07,""
5094,Test,Task,Closed,Normal,KUBI PROD: Content Review,"",2015-01-16 18:07,""
5093,Test,Task,Closed,Normal,KUBI PROD: Set up synchronization of the MN,"",2015-01-16 18:07,""
5092,Test,Task,Closed,Normal,KUBI PROD: Synchronization,"",2015-01-16 18:07,""
5091,Test,Task,Closed,Normal,KUBI PROD: Set the node status to approved (start synchronization),"",2015-01-16 18:07,""
5090,Test,Task,Closed,Normal,KUBI PROD: Set up Node document,"",2015-01-16 18:07,""
5089,Test,Task,Closed,Normal,KUBI PROD: Register MN,"",2015-01-16 18:07,""
5088,Test,Task,Closed,Normal,KUBI PROD: Verify successful installation of server side certificate,"",2015-01-16 18:07,""
5087,Test,Task,Closed,Normal,KUBI PROD: Verify successful installation of client side certificate,"",2015-01-16 18:07,""
5086,Test,Task,Closed,Normal,KUBI PROD: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:07,""
5085,Test,Task,Closed,Normal,KUBI PROD: SSL Certificates,"",2015-01-16 18:07,""
5084,Test,Task,Closed,Normal,KUBI PROD: Register new Science Metadata formats,"",2015-01-16 18:07,""
5083,Test,Task,Closed,Normal,KUBI PROD: Registration in environment,"",2015-01-16 18:07,""
5082,Test,Task,Closed,Normal,KUBI STAGE: Formal announcement,"",2015-01-16 18:07,""
5081,Test,Task,Closed,Normal,KUBI STAGE: Create news item,"",2015-01-16 18:07,""
5080,Test,Task,Closed,Normal,KUBI STAGE: Create legal documents,"",2015-01-16 18:07,""
5079,Test,Task,Closed,Normal,KUBI STAGE: Verify content available for Current MNs web page,"",2015-01-16 18:07,""
5078,Test,Task,Closed,Normal,KUBI STAGE: Mutual acceptance,"",2015-01-16 18:06,""
5077,Test,Task,Closed,Normal,KUBI STAGE: Transition to production,"",2015-01-16 18:07,""
5076,Test,Task,Closed,Normal,KUBI STAGE: Replication testing (if Tier 4),"",2015-01-16 18:06,""
5075,Test,Task,Closed,Normal,KUBI STAGE: Log record access,"",2015-01-16 18:06,""
5074,Test,Task,Closed,Normal,KUBI STAGE: Science Metadata access,"",2015-01-16 18:06,""
5073,Test,Task,Closed,Normal,KUBI STAGE: Science Data access,"",2015-01-16 18:06,""
5072,Test,Task,Closed,Normal,KUBI STAGE: Authentication and Authorization,"",2015-01-16 18:06,""
5071,Test,Task,Closed,Normal,KUBI STAGE: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-16 18:06,""
5070,Test,Task,Closed,Normal,KUBI STAGE: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-16 18:06,""
5069,Test,Task,Closed,Normal,KUBI STAGE: Verify Resource Map content,"",2015-01-16 18:06,""
5068,Test,Task,Closed,Normal,KUBI STAGE: Verify Resource Maps,"",2015-01-16 18:06,""
5067,Test,Task,Closed,Normal,KUBI STAGE: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-16 18:06,""
5066,Test,Task,Closed,Normal,KUBI STAGE: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 18:06,""
5065,Test,Task,Closed,Normal,KUBI STAGE: Verify Science Metadata content,"",2015-01-16 18:06,""
5064,Test,Task,Closed,Normal,KUBI STAGE: Verify Science Metadata,"",2015-01-16 18:06,""
5063,Test,Task,Closed,Normal,KUBI STAGE: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 18:06,""
5062,Test,Task,Closed,Normal,KUBI STAGE: Verify Science Data content,"",2015-01-16 18:06,""
5061,Test,Task,Closed,Normal,KUBI STAGE: Verify Science Data,"",2015-01-16 18:06,""
5060,Test,Task,Closed,Normal,KUBI STAGE: Content Review,"",2015-01-16 18:06,""
5059,Test,Task,Closed,Normal,KUBI STAGE: Set up synchronization of the MN,"",2015-01-16 18:06,""
5058,Test,Task,Closed,Normal,KUBI STAGE: Synchronization,"",2015-01-16 18:06,""
5057,Test,Task,Closed,Normal,KUBI STAGE: Set the node status to approved (start synchronization),"",2015-01-16 18:06,""
5056,Test,Task,Closed,Normal,KUBI STAGE: Set up Node document,"",2015-01-16 18:06,""
5055,Test,Task,Closed,Normal,KUBI STAGE: Register MN,"",2015-01-16 18:06,""
5054,Test,Task,Closed,Normal,KUBI STAGE: Verify successful installation of server side certificate,"",2015-01-16 18:06,""
5053,Test,Task,Closed,Normal,KUBI STAGE: Verify successful installation of client side certificate,"",2015-01-16 18:06,""
5052,Test,Task,Closed,Normal,KUBI STAGE: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:06,""
5051,Test,Task,Closed,Normal,KUBI STAGE: SSL Certificates,"",2015-01-16 18:06,""
5050,Test,Task,Closed,Normal,KUBI STAGE: Register new Science Metadata formats,"",2015-01-16 18:05,""
5049,Test,Task,Closed,Normal,KUBI STAGE: Registration in environment,"",2015-01-16 18:07,""
5048,Test,Task,Closed,Normal,KUBI DEV: Formal announcement,"",2015-01-16 18:05,""
5047,Test,Task,Closed,Normal,KUBI DEV: Create news item,"",2015-01-16 18:05,""
5046,Test,Task,Closed,Normal,KUBI DEV: Create legal documents,"",2015-01-16 18:05,""
5045,Test,Task,Closed,Normal,KUBI DEV: Verify content available for Current MNs web page,"",2015-01-16 18:05,""
5044,Test,Task,Closed,Normal,KUBI DEV: Mutual acceptance,"",2015-01-16 18:05,""
5043,Test,Task,Closed,Normal,KUBI DEV: Transition to production,"",2015-01-16 18:05,""
5042,Test,Task,Closed,Normal,KUBI DEV: Replication testing (if Tier 4),"",2015-01-16 18:05,""
5041,Test,Task,Closed,Normal,KUBI DEV: Log record access,"",2015-01-16 18:05,""
5040,Test,Task,Closed,Normal,KUBI DEV: Science Metadata access,"",2015-01-16 18:05,""
5039,Test,Task,Closed,Normal,KUBI DEV: Science Data access,"",2015-01-16 18:05,""
5038,Test,Task,Closed,Normal,KUBI DEV: Authentication and Authorization,"",2015-01-16 18:05,""
5037,Test,Task,Closed,Normal,KUBI DEV: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-16 18:05,""
5036,Test,Task,Closed,Normal,KUBI DEV: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-16 18:05,""
5035,Test,Task,Closed,Normal,KUBI DEV: Verify Resource Map content,"",2015-01-16 18:05,""
5034,Test,Task,Closed,Normal,KUBI DEV: Verify Resource Maps,"",2015-01-16 18:05,""
5033,Test,Task,Closed,Normal,KUBI DEV: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-16 18:05,""
5032,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 18:05,""
5031,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata content,"",2015-01-16 18:05,""
5030,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata,"",2015-01-16 18:05,""
5029,Test,Task,Closed,Normal,KUBI DEV: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 18:05,""
5028,Test,Task,Closed,Normal,KUBI DEV: Verify Science Data content,"",2015-01-16 18:05,""
5027,Test,Task,Closed,Normal,KUBI DEV: Verify Science Data,"",2015-01-16 18:05,""
5026,Test,Task,Closed,Normal,KUBI DEV: Content Review,"",2015-01-16 18:05,""
5025,Test,Task,Closed,Normal,KUBI DEV: Set up synchronization of the MN,"",2015-01-16 18:05,""
5024,Test,Task,Closed,Normal,KUBI DEV: Synchronization,"",2015-01-16 18:05,""
5023,Test,Task,Closed,Normal,KUBI DEV: Set the node status to approved (start synchronization),"",2015-01-16 18:05,""
5022,Test,Task,Closed,Normal,KUBI DEV: Set up Node document,"",2015-01-16 18:05,""
5021,Test,Task,Closed,Normal,KUBI DEV: Register MN,"",2015-01-16 18:05,""
5020,Test,Task,Closed,Normal,KUBI DEV: Verify successful installation of server side certificate,"",2015-01-16 18:04,""
5019,Test,Task,Closed,Normal,KUBI DEV: Verify successful installation of client side certificate,"",2015-01-16 18:04,""
5018,Test,Task,Closed,Normal,KUBI DEV: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:04,""
5017,Test,Task,Closed,Normal,KUBI DEV: SSL Certificates,"",2015-01-16 18:04,""
5016,Test,Task,Closed,Normal,KUBI DEV: Register new Science Metadata formats,"",2015-01-16 18:04,""
5015,Test,Task,Closed,Normal,KUBI DEV: Registration in environment,"",2015-01-16 18:05,""
5014,Test,Task,Closed,Normal,KUBI: Testing,"",2015-01-16 18:07,""
5013,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Replication Tester,"",2015-01-16 18:04,""
5012,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Web Tester,"",2015-01-16 18:04,""
5011,Test,Task,Closed,Normal,KUBI: Local Testing,"",2015-01-16 18:04,""
5010,Test,Task,Closed,Normal,"KUBI: Design, code and component test a new MN implementation","",2015-01-16 18:04,""
5009,Test,Task,Closed,Normal,KUBI: Developing,"",2015-01-16 18:04,""
5008,Test,Task,Closed,Normal,KUBI: Plan the implementation,"",2015-01-16 18:04,""
5007,Test,Task,Closed,Normal,KUBI: Scope the implementation,"",2015-01-16 18:04,""
5006,Test,Task,Closed,Normal,KUBI: Create MN description document,"",2015-01-16 18:04,""
5005,Test,Task,Closed,Normal,KUBI: Create DataONE identities,"",2015-01-16 18:04,""
5004,Test,Task,Closed,Normal,KUBI: Integrate MN representatives with community,"",2015-01-16 18:04,""
5003,Test,Task,Closed,Normal,KUBI: Join DataONE,"",2015-01-16 18:04,""
5002,Test,Task,Closed,Normal,KUBI: Planning,"",2015-01-16 18:04,""
5001,Test,Task,Closed,Normal,KUBI: Determine feasibility,"",2015-01-16 18:04,""
5000,Test,Task,Closed,Normal,KUBI: Establish contact with potential MN organization,"",2015-01-16 18:04,""
4999,Test,Task,Closed,Normal,KUBI: Initial Preparation,"",2015-01-16 18:04,""
4998,Test,MNDeployment,Closed,Normal,KUBI: MNDeployment: urn:node:KUBI 2014-04-15_20:24:02,"",2015-01-16 18:11,""
4997,Test,Task,Closed,Normal,KUBI PROD: Formal announcement,"",2015-01-16 18:04,""
4996,Test,Task,Closed,Normal,KUBI PROD: Create news item,"",2015-01-16 18:04,""
4995,Test,Task,Closed,Normal,KUBI PROD: Create legal documents,"",2015-01-16 18:04,""
4994,Test,Task,Closed,Normal,KUBI PROD: Verify content available for Current MNs web page,"",2015-01-16 18:04,""
4993,Test,Task,Closed,Normal,KUBI PROD: Mutual acceptance,"",2015-01-16 18:04,""
4992,Test,Task,Closed,Normal,KUBI PROD: Transition to production,"",2015-01-16 18:04,""
4991,Test,Task,Closed,Normal,KUBI PROD: Replication testing (if Tier 4),"",2015-01-16 18:04,""
4990,Test,Task,Closed,Normal,KUBI PROD: Log record access,"",2015-01-16 18:04,""
4989,Test,Task,Closed,Normal,KUBI PROD: Science Metadata access,"",2015-01-16 18:04,""
4988,Test,Task,Closed,Normal,KUBI PROD: Science Data access,"",2015-01-16 18:04,""
4987,Test,Task,Closed,Normal,KUBI PROD: Authentication and Authorization,"",2015-01-16 18:04,""
4986,Test,Task,Closed,Normal,KUBI PROD: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-16 18:04,""
4985,Test,Task,Closed,Normal,KUBI PROD: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-16 18:04,""
4984,Test,Task,Closed,Normal,KUBI PROD: Verify Resource Map content,"",2015-01-16 18:03,""
4983,Test,Task,Closed,Normal,KUBI PROD: Verify Resource Maps,"",2015-01-16 18:04,""
4982,Test,Task,Closed,Normal,KUBI PROD: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-16 18:03,""
4981,Test,Task,Closed,Normal,KUBI PROD: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 18:03,""
4980,Test,Task,Closed,Normal,KUBI PROD: Verify Science Metadata content,"",2015-01-16 18:03,""
4979,Test,Task,Closed,Normal,KUBI PROD: Verify Science Metadata,"",2015-01-16 18:03,""
4978,Test,Task,Closed,Normal,KUBI PROD: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 18:03,""
4977,Test,Task,Closed,Normal,KUBI PROD: Verify Science Data content,"",2015-01-16 18:03,""
4976,Test,Task,Closed,Normal,KUBI PROD: Verify Science Data,"",2015-01-16 18:03,""
4975,Test,Task,Closed,Normal,KUBI PROD: Content Review,"",2015-01-16 18:04,""
4974,Test,Task,Closed,Normal,KUBI PROD: Set up synchronization of the MN,"",2015-01-16 18:03,""
4973,Test,Task,Closed,Normal,KUBI PROD: Synchronization,"",2015-01-16 18:03,""
4972,Test,Task,Closed,Normal,KUBI PROD: Set the node status to approved (start synchronization),"",2015-01-16 18:03,""
4971,Test,Task,Closed,Normal,KUBI PROD: Set up Node document,"",2015-01-16 18:03,""
4970,Test,Task,Closed,Normal,KUBI PROD: Register MN,"",2015-01-16 18:03,""
4969,Test,Task,Closed,Normal,KUBI PROD: Verify successful installation of server side certificate,"",2015-01-16 18:03,""
4968,Test,Task,Closed,Normal,KUBI PROD: Verify successful installation of client side certificate,"",2015-01-16 18:03,""
4967,Test,Task,Closed,Normal,KUBI PROD: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:03,""
4966,Test,Task,Closed,Normal,KUBI PROD: SSL Certificates,"",2015-01-16 18:03,""
4965,Test,Task,Closed,Normal,KUBI PROD: Register new Science Metadata formats,"",2015-01-16 18:03,""
4964,Test,Task,Closed,Normal,KUBI PROD: Registration in environment,"",2015-01-16 18:04,""
4963,Test,Task,Closed,Normal,KUBI STAGE: Formal announcement,"",2015-01-16 18:03,""
4962,Test,Task,Closed,Normal,KUBI STAGE: Create news item,"",2015-01-16 18:03,""
4961,Test,Task,Closed,Normal,KUBI STAGE: Create legal documents,"",2015-01-16 18:03,""
4960,Test,Task,Closed,Normal,KUBI STAGE: Verify content available for Current MNs web page,"",2015-01-16 18:03,""
4959,Test,Task,Closed,Normal,KUBI STAGE: Mutual acceptance,"",2015-01-16 18:03,""
4958,Test,Task,Closed,Normal,KUBI STAGE: Transition to production,"",2015-01-16 18:03,""
4957,Test,Task,Closed,Normal,KUBI STAGE: Replication testing (if Tier 4),"",2015-01-16 18:03,""
4956,Test,Task,Closed,Normal,KUBI STAGE: Log record access,"",2015-01-16 18:03,""
4955,Test,Task,Closed,Normal,KUBI STAGE: Science Metadata access,"",2015-01-16 18:02,""
4954,Test,Task,Closed,Normal,KUBI STAGE: Science Data access,"",2015-01-16 18:02,""
4953,Test,Task,Closed,Normal,KUBI STAGE: Authentication and Authorization,"",2015-01-16 18:03,""
