#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
5064,Test,Task,Closed,Normal,KUBI STAGE: Verify Science Metadata,"",2015-01-16 18:06,""
5066,Test,Task,Closed,Normal,KUBI STAGE: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 18:06,""
5065,Test,Task,Closed,Normal,KUBI STAGE: Verify Science Metadata content,"",2015-01-16 18:06,""
5063,Test,Task,Closed,Normal,KUBI STAGE: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 18:06,""
5061,Test,Task,Closed,Normal,KUBI STAGE: Verify Science Data,"",2015-01-16 18:06,""
5062,Test,Task,Closed,Normal,KUBI STAGE: Verify Science Data content,"",2015-01-16 18:06,""
5059,Test,Task,Closed,Normal,KUBI STAGE: Set up synchronization of the MN,"",2015-01-16 18:06,""
5058,Test,Task,Closed,Normal,KUBI STAGE: Synchronization,"",2015-01-16 18:06,""
5057,Test,Task,Closed,Normal,KUBI STAGE: Set the node status to approved (start synchronization),"",2015-01-16 18:06,""
5055,Test,Task,Closed,Normal,KUBI STAGE: Register MN,"",2015-01-16 18:06,""
5056,Test,Task,Closed,Normal,KUBI STAGE: Set up Node document,"",2015-01-16 18:06,""
5051,Test,Task,Closed,Normal,KUBI STAGE: SSL Certificates,"",2015-01-16 18:06,""
5054,Test,Task,Closed,Normal,KUBI STAGE: Verify successful installation of server side certificate,"",2015-01-16 18:06,""
5053,Test,Task,Closed,Normal,KUBI STAGE: Verify successful installation of client side certificate,"",2015-01-16 18:06,""
5052,Test,Task,Closed,Normal,KUBI STAGE: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:06,""
5050,Test,Task,Closed,Normal,KUBI STAGE: Register new Science Metadata formats,"",2015-01-16 18:05,""
5048,Test,Task,Closed,Normal,KUBI DEV: Formal announcement,"",2015-01-16 18:05,""
5043,Test,Task,Closed,Normal,KUBI DEV: Transition to production,"",2015-01-16 18:05,""
5015,Test,Task,Closed,Normal,KUBI DEV: Registration in environment,"",2015-01-16 18:05,""
5047,Test,Task,Closed,Normal,KUBI DEV: Create news item,"",2015-01-16 18:05,""
5046,Test,Task,Closed,Normal,KUBI DEV: Create legal documents,"",2015-01-16 18:05,""
5045,Test,Task,Closed,Normal,KUBI DEV: Verify content available for Current MNs web page,"",2015-01-16 18:05,""
5044,Test,Task,Closed,Normal,KUBI DEV: Mutual acceptance,"",2015-01-16 18:05,""
5042,Test,Task,Closed,Normal,KUBI DEV: Replication testing (if Tier 4),"",2015-01-16 18:05,""
5041,Test,Task,Closed,Normal,KUBI DEV: Log record access,"",2015-01-16 18:05,""
5038,Test,Task,Closed,Normal,KUBI DEV: Authentication and Authorization,"",2015-01-16 18:05,""
5040,Test,Task,Closed,Normal,KUBI DEV: Science Metadata access,"",2015-01-16 18:05,""
5039,Test,Task,Closed,Normal,KUBI DEV: Science Data access,"",2015-01-16 18:05,""
5037,Test,Task,Closed,Normal,KUBI DEV: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-16 18:05,""
5034,Test,Task,Closed,Normal,KUBI DEV: Verify Resource Maps,"",2015-01-16 18:05,""
5026,Test,Task,Closed,Normal,KUBI DEV: Content Review,"",2015-01-16 18:05,""
5036,Test,Task,Closed,Normal,KUBI DEV: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-16 18:05,""
5035,Test,Task,Closed,Normal,KUBI DEV: Verify Resource Map content,"",2015-01-16 18:05,""
5033,Test,Task,Closed,Normal,KUBI DEV: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-16 18:05,""
5030,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata,"",2015-01-16 18:05,""
5032,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 18:05,""
5031,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata content,"",2015-01-16 18:05,""
5029,Test,Task,Closed,Normal,KUBI DEV: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 18:05,""
5027,Test,Task,Closed,Normal,KUBI DEV: Verify Science Data,"",2015-01-16 18:05,""
5028,Test,Task,Closed,Normal,KUBI DEV: Verify Science Data content,"",2015-01-16 18:05,""
5025,Test,Task,Closed,Normal,KUBI DEV: Set up synchronization of the MN,"",2015-01-16 18:05,""
5024,Test,Task,Closed,Normal,KUBI DEV: Synchronization,"",2015-01-16 18:05,""
5023,Test,Task,Closed,Normal,KUBI DEV: Set the node status to approved (start synchronization),"",2015-01-16 18:05,""
5021,Test,Task,Closed,Normal,KUBI DEV: Register MN,"",2015-01-16 18:05,""
5022,Test,Task,Closed,Normal,KUBI DEV: Set up Node document,"",2015-01-16 18:05,""
5017,Test,Task,Closed,Normal,KUBI DEV: SSL Certificates,"",2015-01-16 18:04,""
5020,Test,Task,Closed,Normal,KUBI DEV: Verify successful installation of server side certificate,"",2015-01-16 18:04,""
5019,Test,Task,Closed,Normal,KUBI DEV: Verify successful installation of client side certificate,"",2015-01-16 18:04,""
5018,Test,Task,Closed,Normal,KUBI DEV: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:04,""
5016,Test,Task,Closed,Normal,KUBI DEV: Register new Science Metadata formats,"",2015-01-16 18:04,""
5013,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Replication Tester,"",2015-01-16 18:04,""
5011,Test,Task,Closed,Normal,KUBI: Local Testing,"",2015-01-16 18:04,""
5009,Test,Task,Closed,Normal,KUBI: Developing,"",2015-01-16 18:04,""
5012,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Web Tester,"",2015-01-16 18:04,""
5010,Test,Task,Closed,Normal,"KUBI: Design, code and component test a new MN implementation","",2015-01-16 18:04,""
5008,Test,Task,Closed,Normal,KUBI: Plan the implementation,"",2015-01-16 18:04,""
5002,Test,Task,Closed,Normal,KUBI: Planning,"",2015-01-16 18:04,""
5007,Test,Task,Closed,Normal,KUBI: Scope the implementation,"",2015-01-16 18:04,""
5006,Test,Task,Closed,Normal,KUBI: Create MN description document,"",2015-01-16 18:04,""
5003,Test,Task,Closed,Normal,KUBI: Join DataONE,"",2015-01-16 18:04,""
5005,Test,Task,Closed,Normal,KUBI: Create DataONE identities,"",2015-01-16 18:04,""
5004,Test,Task,Closed,Normal,KUBI: Integrate MN representatives with community,"",2015-01-16 18:04,""
4999,Test,Task,Closed,Normal,KUBI: Initial Preparation,"",2015-01-16 18:04,""
5001,Test,Task,Closed,Normal,KUBI: Determine feasibility,"",2015-01-16 18:04,""
5000,Test,Task,Closed,Normal,KUBI: Establish contact with potential MN organization,"",2015-01-16 18:04,""
4997,Test,Task,Closed,Normal,KUBI PROD: Formal announcement,"",2015-01-16 18:04,""
4992,Test,Task,Closed,Normal,KUBI PROD: Transition to production,"",2015-01-16 18:04,""
4964,Test,Task,Closed,Normal,KUBI PROD: Registration in environment,"",2015-01-16 18:04,""
4895,Test,Task,Closed,Normal,KUBI: Testing,"",2015-01-16 18:04,""
4996,Test,Task,Closed,Normal,KUBI PROD: Create news item,"",2015-01-16 18:04,""
4995,Test,Task,Closed,Normal,KUBI PROD: Create legal documents,"",2015-01-16 18:04,""
4994,Test,Task,Closed,Normal,KUBI PROD: Verify content available for Current MNs web page,"",2015-01-16 18:04,""
4993,Test,Task,Closed,Normal,KUBI PROD: Mutual acceptance,"",2015-01-16 18:04,""
4991,Test,Task,Closed,Normal,KUBI PROD: Replication testing (if Tier 4),"",2015-01-16 18:04,""
4990,Test,Task,Closed,Normal,KUBI PROD: Log record access,"",2015-01-16 18:04,""
4987,Test,Task,Closed,Normal,KUBI PROD: Authentication and Authorization,"",2015-01-16 18:04,""
4989,Test,Task,Closed,Normal,KUBI PROD: Science Metadata access,"",2015-01-16 18:04,""
4988,Test,Task,Closed,Normal,KUBI PROD: Science Data access,"",2015-01-16 18:04,""
4986,Test,Task,Closed,Normal,KUBI PROD: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-16 18:04,""
4983,Test,Task,Closed,Normal,KUBI PROD: Verify Resource Maps,"",2015-01-16 18:04,""
4975,Test,Task,Closed,Normal,KUBI PROD: Content Review,"",2015-01-16 18:04,""
4985,Test,Task,Closed,Normal,KUBI PROD: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-16 18:04,""
4984,Test,Task,Closed,Normal,KUBI PROD: Verify Resource Map content,"",2015-01-16 18:03,""
4979,Test,Task,Closed,Normal,KUBI PROD: Verify Science Metadata,"",2015-01-16 18:03,""
4982,Test,Task,Closed,Normal,KUBI PROD: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-16 18:03,""
4981,Test,Task,Closed,Normal,KUBI PROD: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 18:03,""
4980,Test,Task,Closed,Normal,KUBI PROD: Verify Science Metadata content,"",2015-01-16 18:03,""
4978,Test,Task,Closed,Normal,KUBI PROD: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 18:03,""
4976,Test,Task,Closed,Normal,KUBI PROD: Verify Science Data,"",2015-01-16 18:03,""
4977,Test,Task,Closed,Normal,KUBI PROD: Verify Science Data content,"",2015-01-16 18:03,""
4974,Test,Task,Closed,Normal,KUBI PROD: Set up synchronization of the MN,"",2015-01-16 18:03,""
4973,Test,Task,Closed,Normal,KUBI PROD: Synchronization,"",2015-01-16 18:03,""
4970,Test,Task,Closed,Normal,KUBI PROD: Register MN,"",2015-01-16 18:03,""
4972,Test,Task,Closed,Normal,KUBI PROD: Set the node status to approved (start synchronization),"",2015-01-16 18:03,""
4971,Test,Task,Closed,Normal,KUBI PROD: Set up Node document,"",2015-01-16 18:03,""
4969,Test,Task,Closed,Normal,KUBI PROD: Verify successful installation of server side certificate,"",2015-01-16 18:03,""
4966,Test,Task,Closed,Normal,KUBI PROD: SSL Certificates,"",2015-01-16 18:03,""
4968,Test,Task,Closed,Normal,KUBI PROD: Verify successful installation of client side certificate,"",2015-01-16 18:03,""
4967,Test,Task,Closed,Normal,KUBI PROD: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:03,""
4965,Test,Task,Closed,Normal,KUBI PROD: Register new Science Metadata formats,"",2015-01-16 18:03,""
4963,Test,Task,Closed,Normal,KUBI STAGE: Formal announcement,"",2015-01-16 18:03,""
4958,Test,Task,Closed,Normal,KUBI STAGE: Transition to production,"",2015-01-16 18:03,""
4930,Test,Task,Closed,Normal,KUBI STAGE: Registration in environment,"",2015-01-16 18:03,""
4962,Test,Task,Closed,Normal,KUBI STAGE: Create news item,"",2015-01-16 18:03,""
4961,Test,Task,Closed,Normal,KUBI STAGE: Create legal documents,"",2015-01-16 18:03,""
4960,Test,Task,Closed,Normal,KUBI STAGE: Verify content available for Current MNs web page,"",2015-01-16 18:03,""
4959,Test,Task,Closed,Normal,KUBI STAGE: Mutual acceptance,"",2015-01-16 18:03,""
4957,Test,Task,Closed,Normal,KUBI STAGE: Replication testing (if Tier 4),"",2015-01-16 18:03,""
4956,Test,Task,Closed,Normal,KUBI STAGE: Log record access,"",2015-01-16 18:03,""
4953,Test,Task,Closed,Normal,KUBI STAGE: Authentication and Authorization,"",2015-01-16 18:03,""
4955,Test,Task,Closed,Normal,KUBI STAGE: Science Metadata access,"",2015-01-16 18:02,""
4954,Test,Task,Closed,Normal,KUBI STAGE: Science Data access,"",2015-01-16 18:02,""
4952,Test,Task,Closed,Normal,KUBI STAGE: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-16 18:02,""
4949,Test,Task,Closed,Normal,KUBI STAGE: Verify Resource Maps,"",2015-01-16 18:02,""
4941,Test,Task,Closed,Normal,KUBI STAGE: Content Review,"",2015-01-16 18:02,""
4951,Test,Task,Closed,Normal,KUBI STAGE: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-16 18:02,""
4950,Test,Task,Closed,Normal,KUBI STAGE: Verify Resource Map content,"",2015-01-16 18:02,""
4948,Test,Task,Closed,Normal,KUBI STAGE: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-16 18:02,""
4945,Test,Task,Closed,Normal,KUBI STAGE: Verify Science Metadata,"",2015-01-16 18:02,""
4947,Test,Task,Closed,Normal,KUBI STAGE: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 18:02,""
4946,Test,Task,Closed,Normal,KUBI STAGE: Verify Science Metadata content,"",2015-01-16 18:02,""
4944,Test,Task,Closed,Normal,KUBI STAGE: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 18:02,""
4942,Test,Task,Closed,Normal,KUBI STAGE: Verify Science Data,"",2015-01-16 18:02,""
4943,Test,Task,Closed,Normal,KUBI STAGE: Verify Science Data content,"",2015-01-16 18:02,""
4940,Test,Task,Closed,Normal,KUBI STAGE: Set up synchronization of the MN,"",2015-01-16 18:02,""
4939,Test,Task,Closed,Normal,KUBI STAGE: Synchronization,"",2015-01-16 18:02,""
4936,Test,Task,Closed,Normal,KUBI STAGE: Register MN,"",2015-01-16 18:02,""
4938,Test,Task,Closed,Normal,KUBI STAGE: Set the node status to approved (start synchronization),"",2015-01-16 18:02,""
4937,Test,Task,Closed,Normal,KUBI STAGE: Set up Node document,"",2015-01-16 18:02,""
4935,Test,Task,Closed,Normal,KUBI STAGE: Verify successful installation of server side certificate,"",2015-01-16 18:02,""
4932,Test,Task,Closed,Normal,KUBI STAGE: SSL Certificates,"",2015-01-16 18:02,""
4934,Test,Task,Closed,Normal,KUBI STAGE: Verify successful installation of client side certificate,"",2015-01-16 18:02,""
4933,Test,Task,Closed,Normal,KUBI STAGE: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:02,""
4931,Test,Task,Closed,Normal,KUBI STAGE: Register new Science Metadata formats,"",2015-01-16 18:02,""
4924,Test,Task,Closed,Normal,KUBI DEV: Transition to production,"",2015-01-16 18:02,""
4896,Test,Task,Closed,Normal,KUBI DEV: Registration in environment,"",2015-01-16 18:02,""
4929,Test,Task,Closed,Normal,KUBI DEV: Formal announcement,"",2015-01-16 18:02,""
4928,Test,Task,Closed,Normal,KUBI DEV: Create news item,"",2015-01-16 18:02,""
4927,Test,Task,Closed,Normal,KUBI DEV: Create legal documents,"",2015-01-16 18:02,""
4926,Test,Task,Closed,Normal,KUBI DEV: Verify content available for Current MNs web page,"",2015-01-16 18:02,""
4925,Test,Task,Closed,Normal,KUBI DEV: Mutual acceptance,"",2015-01-16 18:02,""
4923,Test,Task,Closed,Normal,KUBI DEV: Replication testing (if Tier 4),"",2015-01-16 18:01,""
4922,Test,Task,Closed,Normal,KUBI DEV: Log record access,"",2015-01-16 18:01,""
4919,Test,Task,Closed,Normal,KUBI DEV: Authentication and Authorization,"",2015-01-16 18:01,""
4921,Test,Task,Closed,Normal,KUBI DEV: Science Metadata access,"",2015-01-16 18:01,""
4920,Test,Task,Closed,Normal,KUBI DEV: Science Data access,"",2015-01-16 18:01,""
4918,Test,Task,Closed,Normal,KUBI DEV: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-16 18:01,""
4915,Test,Task,Closed,Normal,KUBI DEV: Verify Resource Maps,"",2015-01-16 18:01,""
4907,Test,Task,Closed,Normal,KUBI DEV: Content Review,"",2015-01-16 18:01,""
4917,Test,Task,Closed,Normal,KUBI DEV: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-16 18:01,""
4916,Test,Task,Closed,Normal,KUBI DEV: Verify Resource Map content,"",2015-01-16 18:01,""
4911,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata,"",2015-01-16 18:01,""
4914,Test,Task,Closed,Normal,KUBI DEV: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-16 18:01,""
4913,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 18:01,""
4912,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata content,"",2015-01-16 18:01,""
4910,Test,Task,Closed,Normal,KUBI DEV: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 18:01,""
4908,Test,Task,Closed,Normal,KUBI DEV: Verify Science Data,"",2015-01-16 18:01,""
4909,Test,Task,Closed,Normal,KUBI DEV: Verify Science Data content,"",2015-01-16 18:01,""
4906,Test,Task,Closed,Normal,KUBI DEV: Set up synchronization of the MN,"",2015-01-16 18:01,""
4905,Test,Task,Closed,Normal,KUBI DEV: Synchronization,"",2015-01-16 18:01,""
4904,Test,Task,Closed,Normal,KUBI DEV: Set the node status to approved (start synchronization),"",2015-01-16 18:01,""
4902,Test,Task,Closed,Normal,KUBI DEV: Register MN,"",2015-01-16 18:01,""
4903,Test,Task,Closed,Normal,KUBI DEV: Set up Node document,"",2015-01-16 18:01,""
4901,Test,Task,Closed,Normal,KUBI DEV: Verify successful installation of server side certificate,"",2015-01-16 18:01,""
4900,Test,Task,Closed,Normal,KUBI DEV: Verify successful installation of client side certificate,"",2015-01-16 18:01,""
4898,Test,Task,Closed,Normal,KUBI DEV: SSL Certificates,"",2015-01-16 18:01,""
4899,Test,Task,Closed,Normal,KUBI DEV: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:01,""
4897,Test,Task,Closed,Normal,KUBI DEV: Register new Science Metadata formats,"",2015-01-16 18:01,""
4894,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Replication Tester,"",2015-01-16 18:01,""
4892,Test,Task,Closed,Normal,KUBI: Local Testing,"",2015-01-16 18:01,""
4890,Test,Task,Closed,Normal,KUBI: Developing,"",2015-01-16 18:01,""
4893,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Web Tester,"",2015-01-16 18:01,""
4891,Test,Task,Closed,Normal,"KUBI: Design, code and component test a new MN implementation","",2015-01-16 18:01,""
4883,Test,Task,Closed,Normal,KUBI: Planning,"",2015-01-16 18:00,""
4889,Test,Task,Closed,Normal,KUBI: Plan the implementation,"",2015-01-16 18:00,""
4888,Test,Task,Closed,Normal,KUBI: Scope the implementation,"",2015-01-16 18:00,""
4887,Test,Task,Closed,Normal,KUBI: Create MN description document,"",2015-01-16 18:00,""
4884,Test,Task,Closed,Normal,KUBI: Join DataONE,"",2015-01-16 18:00,""
4886,Test,Task,Closed,Normal,KUBI: Create DataONE identities,"",2015-01-16 18:00,""
4885,Test,Task,Closed,Normal,KUBI: Integrate MN representatives with community,"",2015-01-16 18:00,""
4882,Test,Task,Closed,Normal,KUBI: Determine feasibility,"",2015-01-16 18:00,""
4880,Test,Task,Closed,Normal,KUBI: Initial Preparation,"",2015-01-16 18:00,""
4881,Test,Task,Closed,Normal,KUBI: Establish contact with potential MN organization,"",2015-01-16 18:00,""
4878,Test,Task,Closed,Normal,KUBI DEV: Verify that Resource Maps are correctly processed by CNs.,"",2015-01-16 18:00,""
4875,Test,Task,Closed,Normal,KUBI DEV: Verify Resource Maps,"",2015-01-16 18:00,""
4867,Test,Task,Closed,Normal,KUBI DEV: Content Review,"",2015-01-16 18:00,""
4856,Test,Task,Closed,Normal,KUBI DEV: Registration in environment,"",2015-01-16 18:00,""
4855,Test,Task,Closed,Normal,KUBI: Testing,"",2015-01-16 18:00,""
4877,Test,Task,Closed,Normal,KUBI DEV: Verify Resource Map is returned with the correct HTTP Content-Type,"",2015-01-16 18:00,""
4876,Test,Task,Closed,Normal,KUBI DEV: Verify Resource Map content,"",2015-01-16 18:00,""
4874,Test,Task,Closed,Normal,KUBI DEV: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-16 18:00,""
4871,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata,"",2015-01-16 18:00,""
4873,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 18:00,""
4872,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata content,"",2015-01-16 18:00,""
4870,Test,Task,Closed,Normal,KUBI DEV: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 18:00,""
4868,Test,Task,Closed,Normal,KUBI DEV: Verify Science Data,"",2015-01-16 18:00,""
4869,Test,Task,Closed,Normal,KUBI DEV: Verify Science Data content,"",2015-01-16 18:00,""
4866,Test,Task,Closed,Normal,KUBI DEV: Set up synchronization of the MN,"",2015-01-16 18:00,""
4865,Test,Task,Closed,Normal,KUBI DEV: Synchronization,"",2015-01-16 18:00,""
4864,Test,Task,Closed,Normal,KUBI DEV: Set the node status to approved (start synchronization),"",2015-01-16 18:00,""
4862,Test,Task,Closed,Normal,KUBI DEV: Register MN,"",2015-01-16 18:00,""
4863,Test,Task,Closed,Normal,KUBI DEV: Set up Node document,"",2015-01-16 18:00,""
4861,Test,Task,Closed,Normal,KUBI DEV: Verify successful installation of server side certificate,"",2015-01-16 18:00,""
4858,Test,Task,Closed,Normal,KUBI DEV: SSL Certificates,"",2015-01-16 18:00,""
4860,Test,Task,Closed,Normal,KUBI DEV: Verify successful installation of client side certificate,"",2015-01-16 18:00,""
4859,Test,Task,Closed,Normal,KUBI DEV: Generate client certificate for urn:node:KUBI,"",2015-01-16 18:00,""
4857,Test,Task,Closed,Normal,KUBI DEV: Register new Science Metadata formats,"",2015-01-16 18:00,""
4850,Test,Task,Closed,Normal,KUBI: Developing,"",2015-01-16 18:00,""
4854,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Replication Tester,"",2015-01-16 18:00,""
4852,Test,Task,Closed,Normal,KUBI: Local Testing,"",2015-01-16 18:00,""
4853,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Web Tester,"",2015-01-16 18:00,""
4851,Test,Task,Closed,Normal,"KUBI: Design, code and component test a new MN implementation","",2015-01-16 18:00,""
4849,Test,Task,Closed,Normal,KUBI: Plan the implementation,"",2015-01-16 17:59,""
4843,Test,Task,Closed,Normal,KUBI: Planning,"",2015-01-16 17:59,""
4848,Test,Task,Closed,Normal,KUBI: Scope the implementation,"",2015-01-16 17:59,""
4847,Test,Task,Closed,Normal,KUBI: Create MN description document,"",2015-01-16 17:59,""
4844,Test,Task,Closed,Normal,KUBI: Join DataONE,"",2015-01-16 17:59,""
4846,Test,Task,Closed,Normal,KUBI: Create DataONE identities,"",2015-01-16 17:59,""
4845,Test,Task,Closed,Normal,KUBI: Integrate MN representatives with community,"",2015-01-16 17:59,""
4842,Test,Task,Closed,Normal,KUBI: Determine feasibility,"",2015-01-16 17:59,""
4840,Test,Task,Closed,Normal,KUBI: Initial Preparation,"",2015-01-16 17:59,""
4841,Test,Task,Closed,Normal,KUBI: Establish contact with potential MN organization,"",2015-01-16 17:59,""
4838,Test,Task,Closed,Normal,KUBI DEV: Verify Resource Maps,"",2015-01-16 17:59,""
4830,Test,Task,Closed,Normal,KUBI DEV: Content Review,"",2015-01-16 17:59,""
4819,Test,Task,Closed,Normal,KUBI DEV: Registration in environment,"",2015-01-16 17:59,""
4818,Test,Task,Closed,Normal,KUBI: Testing,"",2015-01-16 17:59,""
4837,Test,Task,Closed,Normal,KUBI DEV: Verify that the Science Metadata is correctly processed by CNs,"",2015-01-16 17:59,""
4834,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata,"",2015-01-16 17:59,""
4836,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata is returned with the correct HTTP Content-Type,"",2015-01-16 17:59,""
4835,Test,Task,Closed,Normal,KUBI DEV: Verify Science Metadata content,"",2015-01-16 17:59,""
4833,Test,Task,Closed,Normal,KUBI DEV: Verify that the Science Data is returned with the correct HTTP Content-Type,"",2015-01-16 17:59,""
4831,Test,Task,Closed,Normal,KUBI DEV: Verify Science Data,"",2015-01-16 17:59,""
4832,Test,Task,Closed,Normal,KUBI DEV: Verify Science Data content,"",2015-01-16 17:59,""
4829,Test,Task,Closed,Normal,KUBI DEV: Set up synchronization of the MN,"",2015-01-16 17:59,""
4828,Test,Task,Closed,Normal,KUBI DEV: Synchronization,"",2015-01-16 17:59,""
4827,Test,Task,Closed,Normal,KUBI DEV: Set the node status to approved (start synchronization),"",2015-01-16 17:59,""
4825,Test,Task,Closed,Normal,KUBI DEV: Register MN,"",2015-01-16 17:59,""
4826,Test,Task,Closed,Normal,KUBI DEV: Set up Node document,"",2015-01-16 17:59,""
4824,Test,Task,Closed,Normal,KUBI DEV: Verify successful installation of server side certificate,"",2015-01-16 17:59,""
4821,Test,Task,Closed,Normal,KUBI DEV: SSL Certificates,"",2015-01-16 17:59,""
4823,Test,Task,Closed,Normal,KUBI DEV: Verify successful installation of client side certificate,"",2015-01-16 17:59,""
4822,Test,Task,Closed,Normal,KUBI DEV: Generate client certificate for urn:node:KUBI,"",2015-01-16 17:59,""
4820,Test,Task,Closed,Normal,KUBI DEV: Register new Science Metadata formats,"",2015-01-16 17:59,""
4817,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Replication Tester,"",2015-01-16 17:59,""
4815,Test,Task,Closed,Normal,KUBI: Local Testing,"",2015-01-16 17:59,""
4813,Test,Task,Closed,Normal,KUBI: Developing,"",2015-01-16 17:59,""
4816,Test,Task,Closed,Normal,KUBI: Verify that MN passes the Web Tester,"",2015-01-16 17:59,""
4814,Test,Task,Closed,Normal,"KUBI: Design, code and component test a new MN implementation","",2015-01-16 17:59,""
4812,Test,Task,Closed,Normal,KUBI: Plan the implementation,"",2015-01-16 17:59,""
4806,Test,Task,Closed,Normal,KUBI: Planning,"",2015-01-16 17:59,""
4811,Test,Task,Closed,Normal,KUBI: Scope the implementation,"",2015-01-16 17:59,""
4810,Test,Task,Closed,Normal,KUBI: Create MN description document,"",2015-01-16 17:59,""
4807,Test,Task,Closed,Normal,KUBI: Join DataONE,"",2015-01-16 17:59,""
4809,Test,Task,Closed,Normal,KUBI: Create DataONE identities,"",2015-01-16 17:59,""
4808,Test,Task,Closed,Normal,KUBI: Integrate MN representatives with community,"",2015-01-16 17:59,""
4805,Test,Task,Closed,Normal,KUBI: Determine feasibility,"",2015-01-16 17:59,""
